"subject","predicate","object"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://www.w3.org/2000/01/rdf-schema#label","QF 14-pounder naval gun Mk I & II"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://www.w3.org/2000/01/rdf-schema#comment","The QF 14-pounder Mk I & II was a 3-inch high-velocity naval gun used to equip battleships for defence against torpedo boats. It was produced for export by Elswick Ordnance Company (Mk I) and Vickers, Sons and Maxim (Mk II). In Royal Navy service they were modified to use the standard 12-pounder shell, while the Italian Regia Marina used the original 14-pounder shells."
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://xmlns.com/foaf/0.1/name","Ordnance QF 14-pounder Mk I & II"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://dbpedia.org/property/name","Ordnance QF 14-pounder Mk I & II"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QF12pdrLydditeShellMkIIMkIII.jpg"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12pdrCommonLydditeMkIVShellDiagram.jpg"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QF12&14pdrCPMkIIShellDiagram.jpg"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QF14pdrCorditeCartridge2lb15.25ozMkIIDiagram.jpg"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_Kingdom"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_Italy"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_naval_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://dbpedia.org/ontology/wikiPageID",35154102
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://dbpedia.org/ontology/wikiPageRevisionID",1097057807
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-dreadnought_battleship"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_cruiser"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QF12&14pdrCPMkIIShellDiagram.jpg"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers"
"http://dbpedia.org/resource/QF_14-pounder_naval_gun_Mk_I_&_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_ordnance_terms"
