"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_based_on_works_by_Zane_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_based_on_works_by_Zane_Grey","http://www.w3.org/2000/01/rdf-schema#label","Films based on works by Zane Grey"
"http://dbpedia.org/resource/Category:Films_based_on_works_by_Zane_Grey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_Western_(genre)_novels"
"http://dbpedia.org/resource/Category:Films_based_on_works_by_Zane_Grey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_works_by_American_writers"
"http://dbpedia.org/resource/Category:Films_based_on_works_by_Zane_Grey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_American_novels_by_writer"
"http://dbpedia.org/resource/Category:Films_based_on_works_by_Zane_Grey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adaptations_of_works_by_Zane_Grey"
"http://dbpedia.org/resource/Category:Films_based_on_works_by_Zane_Grey","http://www.w3.org/2004/02/skos/core#prefLabel","Films based on works by Zane Grey"
"http://dbpedia.org/resource/Category:Films_based_on_works_by_Zane_Grey","http://dbpedia.org/ontology/wikiPageID",61270036
"http://dbpedia.org/resource/Category:Films_based_on_works_by_Zane_Grey","http://dbpedia.org/ontology/wikiPageRevisionID",1048230452
"http://dbpedia.org/resource/Category:Films_based_on_works_by_Zane_Grey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Films_based_on_works_by_Zane_Grey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_based_on_works_by_Zane_Grey?oldid=1048230452&ns=14"
