"subject","predicate","object"
"http://dbpedia.org/resource/Category:Soviet_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Soviet_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Soviet Air Force"
"http://dbpedia.org/resource/Category:Soviet_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Soviet_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_Air_Force"
"http://dbpedia.org/resource/Category:Soviet_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Soviet_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disbanded_air_forces"
"http://dbpedia.org/resource/Category:Soviet_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Air_forces_by_country"
"http://dbpedia.org/resource/Category:Soviet_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_units_and_formations"
"http://dbpedia.org/resource/Category:Soviet_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Soviet_Air_Force","http://www.w3.org/2004/02/skos/core#prefLabel","Soviet Air Force"
"http://dbpedia.org/resource/Category:Soviet_Air_Force","http://dbpedia.org/ontology/wikiPageID",843487
"http://dbpedia.org/resource/Category:Soviet_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",796774762
"http://dbpedia.org/resource/Category:Soviet_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_Union_topics"
"http://dbpedia.org/resource/Category:Soviet_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Forces_of_the_countries_former_Soviet_Union"
"http://dbpedia.org/resource/Category:Soviet_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Soviet_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Soviet_Air_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Soviet_Air_Force?oldid=796774762&ns=14"
