"subject","predicate","object"
"http://dbpedia.org/resource/Cancer_Metastasis_Rev","http://www.w3.org/2000/01/rdf-schema#label","Cancer Metastasis Rev"
"http://dbpedia.org/resource/Cancer_Metastasis_Rev","http://dbpedia.org/ontology/wikiPageID",63173541
"http://dbpedia.org/resource/Cancer_Metastasis_Rev","http://dbpedia.org/ontology/wikiPageRevisionID",943172760
"http://dbpedia.org/resource/Cancer_Metastasis_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_and_Metastasis_Reviews"
"http://dbpedia.org/resource/Cancer_Metastasis_Rev","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cancer_and_Metastasis_Reviews"
"http://dbpedia.org/resource/Cancer_Metastasis_Rev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Cancer_Metastasis_Rev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Cancer_Metastasis_Rev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Cancer_Metastasis_Rev","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cancer_Metastasis_Rev?oldid=943172760&ns=0"
"http://dbpedia.org/resource/Cancer_Metastasis_Rev","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Cancer_Metastasis_Rev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cancer_Metastasis_Rev"
