"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fortaleza_Esporte_Clube_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fortaleza_Esporte_Clube_players","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza Esporte Clube players"
"http://dbpedia.org/resource/Category:Fortaleza_Esporte_Clube_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Ceará_by_club"
"http://dbpedia.org/resource/Category:Fortaleza_Esporte_Clube_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fortaleza_Esporte_Clube"
"http://dbpedia.org/resource/Category:Fortaleza_Esporte_Clube_players","http://www.w3.org/2004/02/skos/core#prefLabel","Fortaleza Esporte Clube players"
"http://dbpedia.org/resource/Category:Fortaleza_Esporte_Clube_players","http://dbpedia.org/ontology/wikiPageID",11688158
"http://dbpedia.org/resource/Category:Fortaleza_Esporte_Clube_players","http://dbpedia.org/ontology/wikiPageRevisionID",1082059702
"http://dbpedia.org/resource/Category:Fortaleza_Esporte_Clube_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fortaleza_Esporte_Clube_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Fortaleza_Esporte_Clube_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fortaleza_Esporte_Clube_players?oldid=1082059702&ns=14"
