"subject","predicate","object"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://www.w3.org/2000/01/rdf-schema#label","雪梨大學校友列表"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://www.w3.org/2000/01/rdf-schema#label","List of University of Sydney people"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of University of Sydney people, including notable alumni and staff."
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://www.w3.org/2000/01/rdf-schema#comment","這是一份不完整的雪梨大學知名校友列表，收錄了包括澳洲總督和總理等政治人物，以及法務人士、商界領袖、宗教領袖、諾貝爾獎得主等其他學者在內的傑出校友。"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydney-related_lists"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales-related_lists"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Australia"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Sydney_people"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageID",3448888
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageRevisionID",1124741376
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millicent_Armstrong"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Turtle"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Ernest_Salpeter"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Charles_Windeyer"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Nossal"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monash_University"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinesh_Wadiwel"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Diamond_(doctor)"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Mortlock"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Forsyth"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate-Palmolive"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerr_(governor-general)"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Gordon_Childe"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Atkinson"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Chambers"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Mills"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Badham"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teh_Cheang_Wan"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Birtles"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Bell_(judge)"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amorphous_semiconductors"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_D._Scully-Power"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Warren_(inventor)"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Burton_Bradley"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAAI"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freelancer.com"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Farr-Jones"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimbell_Museum"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Walsh"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Berejiklian"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia's_Next_Top_Model"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Pearson"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Artificial_Intelligence_Institute"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_N._Bracewell"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Kindt"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Robinson_(computer_scientist)"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_L._Byrne"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_the_second_best"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Cameron"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Ferguson"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Pauling"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marnie_Blewitt"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Borlaug"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Harris"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samba"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Lancaster"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Obstetricians_and_Gynaecologists"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Studley_Forrest_Hughes"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_McGorry"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Seneta"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Foreign_Affairs_and_Trade_(Australia)"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cross"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Badawi"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortesque_Ash"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creswell_Eastman"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laszlo_Peter_Kollar"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Spencer"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_interferometry"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Allwood"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clover_Moore"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanis_Varoufakis"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dowden_(scientist)"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Government"
"http://dbpedia.org/resource/List_of_University_of_Sydney_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role_and_Reference_Grammar"
