"subject","predicate","object"
"http://dbpedia.org/resource/Enrico_Lionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enrico_Lionne","http://www.w3.org/2000/01/rdf-schema#label","Enrico Lionne"
"http://dbpedia.org/resource/Enrico_Lionne","http://www.w3.org/2000/01/rdf-schema#label","Enrico Lionne"
"http://dbpedia.org/resource/Enrico_Lionne","http://www.w3.org/2000/01/rdf-schema#label","Enrico Lionne"
"http://dbpedia.org/resource/Enrico_Lionne","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Lionne, pseudonimo di Enrico della Leonessa (Napoli, 12 luglio 1865 – Napoli, 16 giugno 1921), è stato un pittore e disegnatore italiano."
"http://dbpedia.org/resource/Enrico_Lionne","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Lione, the name chosen by Enrico Della Leonessa (1865–1921) was an Italian painter active in a Divisionist style. He was born and died in Naples. He trained and was active for many year in Rome."
"http://dbpedia.org/resource/Enrico_Lionne","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Lionne (pseudonyme d'Enrico della Leonessa), né le 15 juillet 1865 à Naples et mort le 6 juin 1921 dans la même ville, est un peintre et illustrateur italien."
"http://dbpedia.org/resource/Enrico_Lionne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enrico_Lionne_-_Flowers_(15018459244).jpg"
"http://dbpedia.org/resource/Enrico_Lionne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Enrico_Lionne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Enrico_Lionne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divisionist_painters"
"http://dbpedia.org/resource/Enrico_Lionne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Naples"
"http://dbpedia.org/resource/Enrico_Lionne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_artists"
"http://dbpedia.org/resource/Enrico_Lionne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Enrico_Lionne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_male_artists"
"http://dbpedia.org/resource/Enrico_Lionne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_painters"
"http://dbpedia.org/resource/Enrico_Lionne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_painters"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/wikiPageID",51245249
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/wikiPageRevisionID",1088002456
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_painters"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_people"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisionism"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divisionist_painters"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enrico_Lionne_-_Flowers_(15018459244).jpg"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_Naples"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_artists"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_male_artists"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_painters"
"http://dbpedia.org/resource/Enrico_Lionne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrico_Lionne"
"http://dbpedia.org/resource/Enrico_Lionne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Enrico_Lionne"
"http://dbpedia.org/resource/Enrico_Lionne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96509119"
"http://dbpedia.org/resource/Enrico_Lionne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17552295"
"http://dbpedia.org/resource/Enrico_Lionne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Enrico_Lionne"
"http://dbpedia.org/resource/Enrico_Lionne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/i4aD"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Enrico_Lionne_-_Flowers_(15018459244).jpg?width=300"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/abstract","Enrico Lionne (pseudonyme d'Enrico della Leonessa), né le 15 juillet 1865 à Naples et mort le 6 juin 1921 dans la même ville, est un peintre et illustrateur italien."
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/abstract","Enrico Lionne, pseudonimo di Enrico della Leonessa (Napoli, 12 luglio 1865 – Napoli, 16 giugno 1921), è stato un pittore e disegnatore italiano."
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/abstract","Enrico Lione, the name chosen by Enrico Della Leonessa (1865–1921) was an Italian painter active in a Divisionist style. He was born and died in Naples. He trained and was active for many year in Rome."
"http://dbpedia.org/resource/Enrico_Lionne","http://schema.org/sameAs","http://viaf.org/viaf/96509119"
"http://dbpedia.org/resource/Enrico_Lionne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enrico_Lionne?oldid=1088002456&ns=0"
"http://dbpedia.org/resource/Enrico_Lionne","http://dbpedia.org/ontology/wikiPageLength",901
"http://dbpedia.org/resource/Enrico_Lionne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enrico_Lionne"
