"subject","predicate","object"
"http://dbpedia.org/resource/Coorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Coorg","http://www.w3.org/2000/01/rdf-schema#label","Coorg"
"http://dbpedia.org/resource/Coorg","http://dbpedia.org/ontology/wikiPageID",184731
"http://dbpedia.org/resource/Coorg","http://dbpedia.org/ontology/wikiPageRevisionID",783908972
"http://dbpedia.org/resource/Coorg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodagu_district"
"http://dbpedia.org/resource/Coorg","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kodagu_district"
"http://dbpedia.org/resource/Coorg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_name"
"http://dbpedia.org/resource/Coorg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Coorg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coorg?oldid=783908972&ns=0"
"http://dbpedia.org/resource/Coorg","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Coorg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coorg"
