"subject","predicate","object"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheOuterHebrides"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheSoundOfBarra"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/2000/01/rdf-schema#label","Flodday"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/2000/01/rdf-schema#label","Flodday (Barra)"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/2000/01/rdf-schema#label","弗洛迪島"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/2000/01/rdf-schema#label","Flodday (Sound of Barra)"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/2000/01/rdf-schema#comment","弗洛迪島是蘇格蘭的島嶼，位於大西洋海域，屬於外赫布里底群島的一部分，面積0.4平方公里，最高點海拔高度41米，該島的居民在1851年遷離該島，島上無人居住。"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/2000/01/rdf-schema#comment","Flodday är en ö i Storbritannien. Den ligger i rådsområdet Eilean Siar och riksdelen Skottland, i den nordvästra delen av landet, 700 km nordväst om huvudstaden London. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 11 °C, och den kallaste är februari, med 1 °C."
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/2000/01/rdf-schema#comment","Flodday est une île du Royaume-Uni située en Écosse. 
* Portail de l’Écosse 
* Portail du monde insulaire"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/2000/01/rdf-schema#comment","Flodday or Flodaigh (Scottish Gaelic), is a currently uninhabited island that lies to the north east of Barra and is one of ten islands in the Sound of Barra, a Site of Community Importance for conservation in the Outer Hebrides, Scotland. Its name derives from the Old Norse for ""flat island""."
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://xmlns.com/foaf/0.1/name","Flodday"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://xmlns.com/foaf/0.1/name","Flodaigh"
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.0
"http://dbpedia.org/resource/Flodday_(Sound_of_Barra)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.349999904632568
