"subject","predicate","object"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAmerica"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1892"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Black-crowned antshrike"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Thamnophilus atrinucha"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Westlicher Tropfenameisenwürger"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Svartnackad myrtörnskata"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Сорокуш низинний"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Westelijke gevlekte mierklauwier"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/2000/01/rdf-schema#label","西蓝灰蚁鵙"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Batarà pissarrós occidental"
"http://dbpedia.org/resource/Black-crowned_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Batara à nuque noire"
