"subject","predicate","object"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInLatvia"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demographic106022076"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanicPeoples"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistic106021499"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minority107966570"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMinorities"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfCanada"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInGermany"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEurope"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEstonia"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfGermany"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfEstonia"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInLithuania"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/2000/01/rdf-schema#label","Tedeschi del Baltico"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/2000/01/rdf-schema#label","Baltští Němci"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/2000/01/rdf-schema#label","Germano-bálticos"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/2000/01/rdf-schema#label","Balttyskar"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/2000/01/rdf-schema#label","발트 독일인"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/2000/01/rdf-schema#label","Germanaj baltoj"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/2000/01/rdf-schema#label","Балтийские немцы"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/2000/01/rdf-schema#label","Deutsch-Balten"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/2000/01/rdf-schema#label","Alemanys bàltics"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/2000/01/rdf-schema#label","ألمان بلطيقيون"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/2000/01/rdf-schema#label","波罗的海德意志人"
"http://dbpedia.org/resource/Baltic_Germans","http://www.w3.org/2000/01/rdf-schema#label","Baltische Duitsers"
