"subject","predicate","object"
"http://dbpedia.org/resource/FP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/FP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/FP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/FP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/FP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/FP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/FP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/FP","http://www.w3.org/2000/01/rdf-schema#label","FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2000/01/rdf-schema#label","FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2000/01/rdf-schema#label","FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2000/01/rdf-schema#label","FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2000/01/rdf-schema#label","FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2000/01/rdf-schema#label","FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2000/01/rdf-schema#label","FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2000/01/rdf-schema#label","FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2000/01/rdf-schema#label","Fp"
"http://dbpedia.org/resource/FP","http://www.w3.org/2000/01/rdf-schema#label","FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2000/01/rdf-schema#label","FP"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageID",434548
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageRevisionID",1123216420
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Poulenc"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_psychiatry"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_programming"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_People's_Party_(Sweden)"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_FP_class_electric_multiple_unit"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_retardant_foam"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclopentadienyliron_dicarbonyl_dimer"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runestone_styles"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flux_Pavilion"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FP_(catalogue)"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_prayer"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Picket"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Federalist_Papers"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_planning"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:Featured_pictures"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:FP"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavros_Institute"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Força_Portugal"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_metre_pistol"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostaglandin_F_receptor"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_pointer"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Function_point"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_person"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_protection"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facepalm"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falakata_Polytechnic"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabry–Pérot_interferometer"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostaglandin_F2alpha"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_practitioner"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facepunch_Studios"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_protection"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortepiano"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortepiano_(musical_dynamic)"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FP_(complexity)"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FP_(programming_language)"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Post"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_Provident"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framework_Programmes_for_Research_and_Technological_Development"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Party_(disambiguation)"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuerza_Popular"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_leaf_grading"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilford_FP"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Policy"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_positive"
