"subject","predicate","object"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/2000/01/rdf-schema#label","Denmark Road High School"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Denmark Road High School (Formerly known as High School for Girls) is a girls' grammar school with academy status on Denmark Road, Gloucester. It has a mixed sixth form and is one of only three girls' grammar schools in Gloucestershire. It consistently ranks in league tables as one of the best schools in England, and one of the Top 50 selective schools in the UK."
"http://dbpedia.org/resource/Denmark_Road_High_School","http://xmlns.com/foaf/0.1/name","Denmark Road High School, Gloucester"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://xmlns.com/foaf/0.1/homepage","https://www.denmarkroad.org/%7CDenmarkRoad.org"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://dbpedia.org/property/name","Denmark Road High School, Gloucester"
"http://dbpedia.org/resource/Denmark_Road_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.87277984619141
