"subject","predicate","object"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://www.w3.org/2000/01/rdf-schema#label","Ten Conditions of Al-Ezabi"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://www.w3.org/2000/01/rdf-schema#comment","The legal foundation for the Egyptian state's control of church property was the Ottoman Hamayouni Decree of 1856. This decree sought to eliminate discrimination between citizens of different ethnicities and religions. Amongst other things, it gave Christians the right to construct places of worship by requiring them to submit a request to the Sultan."
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_law"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_in_Africa"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_in_Egypt"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://dbpedia.org/ontology/wikiPageID",24301185
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://dbpedia.org/ontology/wikiPageRevisionID",1109529444
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_in_Africa"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_law"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_in_Egypt"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ezabi_Pacha"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Mubarak"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecoi.net/file_upload/ds400_02579egy.pdf"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://files.efc-canada.net/si/Religious%20Freedom%20Internationally/RLC/EFC-EgyptReligiousFreedom-June2009.pdf"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vVE4"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8vd4"
"http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7699173"
