"subject","predicate","object"
"http://dbpedia.org/resource/Jagar_(ritual)","http://www.w3.org/2000/01/rdf-schema#label","Jagar (ritual)"
"http://dbpedia.org/resource/Jagar_(ritual)","http://www.w3.org/2000/01/rdf-schema#comment","Jagar (Devanagari: जागर) is a ritualized form of ancestor spirit worship which is practiced in the hills of Uttarakhand, both in Garhwal and Kumaon. As a ritual, Jagar is a way in which gods and local deities are woken from their dormant stage and asked for favors or remedies. The ritual is connected to the idea of divine justice and is practiced to seek penance for a crime or to seek justice from the gods for some injustice. The word Jagar comes from the Sanskrit root, Jaga, meaning ""to wake""."
"http://dbpedia.org/resource/Jagar_(ritual)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kumaon_division"
"http://dbpedia.org/resource/Jagar_(ritual)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Uttarakhand"
"http://dbpedia.org/resource/Jagar_(ritual)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garhwal_division"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageID",27380934
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageRevisionID",1104157780
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homa_(ritual)"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garhwali_language"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garhwali_people"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumaoni_language"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumaoni_people"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puja_(Hinduism)"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deva_(Hinduism)"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayas"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumaon_division"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deity"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumaon_Division"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kumaon_division"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanagari"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuladevata"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karma"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_Hinduism"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritam_Bhartwan"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fierce_deities"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Uttarakhand"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basanti_Bisht"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garhwal_division"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhoot_(ghost)"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veneration_of_the_dead"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garhwal_division"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Gorakhnath"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarakhand"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatofindia.com/forms/jagar.htm"
"http://dbpedia.org/resource/Jagar_(ritual)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जागर"
"http://dbpedia.org/resource/Jagar_(ritual)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/जागर"
"http://dbpedia.org/resource/Jagar_(ritual)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3632320"
"http://dbpedia.org/resource/Jagar_(ritual)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0p_r"
"http://dbpedia.org/resource/Jagar_(ritual)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3M9Af"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/abstract","Jagar (Devanagari: जागर) is a ritualized form of ancestor spirit worship which is practiced in the hills of Uttarakhand, both in Garhwal and Kumaon. As a ritual, Jagar is a way in which gods and local deities are woken from their dormant stage and asked for favors or remedies. The ritual is connected to the idea of divine justice and is practiced to seek penance for a crime or to seek justice from the gods for some injustice. The word Jagar comes from the Sanskrit root, Jaga, meaning ""to wake"". Music is the medium through which the gods are invoked. The singer, or Jagariya, sings a ballad of the gods with allusions to great epics, such as the Mahabharata or Ramayana, in which the adventures and exploits of the god being invoked are described. After evolving over time, Jagar singing has transformed into an art form that is greatly cherished, the exponents of which are often heralded as living heritage. These traditions are part of Folk Hinduism, which has co-existed alongside mainstream Hinduism and is prevalent across the Himalayas. The hard life within the Himalayas and constant exposure to the vagaries of nature inspired a strong belief in paranormal phenomena and in numerous folk gods, who were given great reverence and respect. Every village had its own god, called Bhumyal or Kshetrapal, protecting its boundaries. Each family has its own Kul Devta or Kul Devi. In addition, there were numerous other benevolent demigods and goddesses that could reward people, as well as malicious spirits that could torment people. These practices are similar to shamanistic traditions prevalent in ancient rites around the world. While most of these deities have been lost or incorporated into monotheistic practices, Hinduism has strong kuladevata traditions that enabled the Jagar tradition to grow in India and Nepal. In particular, the isolation of the Kumaon and Garhwal due to the Himalayas promoted the emergence of local religious traditions, which are still strong in these regions along with mainstream Hinduism. Jagar ceremonies generally have three primary types. The first is the Dev Jagar, or the invocation of a god, which usually includes local gods occupying the body of the medium. The second is the Bhut Jagar, or the invocation of a deceased person's spirit or soul in the medium's body. Other less frequently practiced forms include the Masan Puja. Today, Jagar is viewed as a cultural and musical component of local heritage that needs preservation. The ritual remains highly revered, especially in rural areas and New Delhi. Since many Kumauni and Gadwali live in Delhi and are unable go to villages every year for Jagar, they have initiated Jagar in Delhi."
"http://dbpedia.org/resource/Jagar_(ritual)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/Jagar_(ritual)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jagar_(ritual)?oldid=1104157780&ns=0"
"http://dbpedia.org/resource/Jagar_(ritual)","http://dbpedia.org/ontology/wikiPageLength",9834
"http://dbpedia.org/resource/Jagar_(ritual)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jagar_(ritual)"
