"subject","predicate","object"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersOfHistoricalFictionSetInModernAge"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMysteryWriters"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/2000/01/rdf-schema#label","David Roberts (novelist)"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/2000/01/rdf-schema#comment","David Roberts is an English editor and novelist. Roberts worked for several years as a book editor at Chatto and Windus, Weidenfeld & Nicolson, and Michael O'Mara Books. Since 2000 he has been a full-time writer, best known for a series of crime novels set during the late 1930s, and featuring the joint adventures of Lord Edward Corinth and Verity Browne. The novels use actual historical events as a backdrop and there is an Author's Note at the back of the books briefly outlining what happened to the historical characters subsequently."
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_mystery_writers"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_modern_age"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://dbpedia.org/ontology/wikiPageID",17025162
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://dbpedia.org/ontology/wikiPageRevisionID",980658948
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_fiction"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_mystery_writers"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatto_and_Windus"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Mara_Books"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_modern_age"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weidenfeld_&_Nicolson"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4itaD"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415zsw"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Roberts_(novelist)"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5239119"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://dbpedia.org/ontology/abstract","David Roberts is an English editor and novelist. Roberts worked for several years as a book editor at Chatto and Windus, Weidenfeld & Nicolson, and Michael O'Mara Books. Since 2000 he has been a full-time writer, best known for a series of crime novels set during the late 1930s, and featuring the joint adventures of Lord Edward Corinth and Verity Browne. The novels use actual historical events as a backdrop and there is an Author's Note at the back of the books briefly outlining what happened to the historical characters subsequently. Publishers Weekly has described his novels as ""well-researched"" and ""first-rate fun""."
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Editor"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Roberts_(novelist)?oldid=980658948&ns=0"
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://dbpedia.org/ontology/wikiPageLength",1710
"http://dbpedia.org/resource/David_Roberts_(novelist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Roberts_(novelist)"
