"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://www.w3.org/2000/01/rdf-schema#label","Lista de membros da Royal Society eleitos em 1973"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://www.w3.org/2000/01/rdf-schema#label","قائمة زملاء الجمعية الملكية المنتخبين في 1973"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://www.w3.org/2000/01/rdf-schema#label","List of fellows of the Royal Society elected in 1973"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://www.w3.org/2000/01/rdf-schema#comment","List of fellows of the Royal Society elected in 1973."
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de Membros da Royal Society eleitos em 1973."
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://www.w3.org/2000/01/rdf-schema#comment","هذه الصفحة تعرض قائمة زملاء الجمعية الملكية المُنتخبين لعام 1973."
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fellows_of_the_Royal_Society_by_year"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_science"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageID",41492145
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageRevisionID",1124007289
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lewis,_Baron_Lewis_of_Newnham"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francois_Jacob"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulf_Svante_von_Euler"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintin_Hogg,_Baron_Hailsham_of_St_Marylebone"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Ramsay"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Alan_Gilbert"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_fellows_of_the_Royal_Society_by_year"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egon_Hynek_Kodicek"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshed_Rustom_Tata"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bardeen"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélio_Gelli_Pereira"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Matthews_(physiologist)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Bartlett_(chemist)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_David_Young"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_Allen"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Baker_(mathematician)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_John_Harrison"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Edward_Aston_Rowson"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Kelly_(materials_scientist)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frank_Vinen"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harish-Chandra"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Warren_Turner"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Polani"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Eigen"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Crombie"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Francis_Mitchell"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Scott_Falconer"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Thomas_Bacon"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Elliot"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Roxbee_Cox"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Egerton_Weatherley"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Frances_Lyon"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Whittam"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Horace_Hopkins"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_Alice_Askonas"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkombu_Sambasivan_Swaminathan"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_Granville_Beynon"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gatenby_Bolton"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_science"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_زملاء_الجمعية_الملكية_المنتخبين_في_1973"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_membros_da_Royal_Society_eleitos_em_1973"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16000751"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1973'te_seçilen_Royal_Society_üyeleri_listesi"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bEzG"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/abstract","Esta é uma lista de Membros da Royal Society eleitos em 1973."
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/abstract","List of fellows of the Royal Society elected in 1973."
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/abstract","هذه الصفحة تعرض قائمة زملاء الجمعية الملكية المُنتخبين لعام 1973."
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_fellows_of_the_Royal_Society_elected_in_1973?oldid=1124007289&ns=0"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://dbpedia.org/ontology/wikiPageLength",3857
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_fellows_of_the_Royal_Society_elected_in_1973"
