"subject","predicate","object"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inlet109313716"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFjordsOfTroms"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFjordsOfNorway"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fjord109281104"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/2000/01/rdf-schema#label","Ullsfjorden"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/2000/01/rdf-schema#label","Ullsfjorden"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/2000/01/rdf-schema#label","Ullsfjorden"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/2000/01/rdf-schema#label","Ullsfjord"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/2000/01/rdf-schema#label","Ullsfjord"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/2000/01/rdf-schema#comment","Ullsfjorden (en sami septentrional, Moskavuotna) es un fiordo de los municipios de Tromsø, Karlsøy y Lyngen en la provincia de Troms, Noruega. Tiene una longitud de 75km y fluye desde Sjøvassbotn hacia el norte por la península de Lyngen (cerca de los alpes de Lyngen). El fiordo Kjosen se dirige hacia el este y el estrecho Grøtsundet hacia el oeste (desembocando en el estrecho Tromsøysundet). Las islas de Reinøya y Karlsøya se extienden a lo largo del lado oeste del fiordo. El sector sur del Ullsfjorden es también conocido como Sørfjorden. El área circundante del Ullsfjorden fue parte del extinto municipio de Ullsfjord por 60 años.​"
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/2000/01/rdf-schema#comment","L'Ullsfjorden (també en sami septentrional: Moskavuotna) és un fiord situat als municipis de Tromsø, Karlsøy i Lyngen, al comtat de , Noruega. Amb 75 quilòmetres el fiord flueix de Sjøvassbotn cap al nord al llarg del costat oest de la península de Lyngen (on es troben els famosos Alps de Lyngen). L'illa de Reinøya es troba al llarg del costat oest del fiord. La part sud de l'Ullsfjorden també es coneix com a Sørfjorden. La zona que envolta l'Ullsfjorden era part del municipi d'Ullsfjord, que desaparegué durant el final del segle xx."
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/2000/01/rdf-schema#comment","Ullsfjorden (Norwegian) or Moskavuotna (Northern Sami) is a fjord in Troms og Finnmark county, Norway. The fjord runs through the municipalities of Tromsø, Karlsøy, and Lyngen. The 75-kilometre (47 mi) fjord flows from the village of northwards along the west side of the (where the famous Lyngen Alps are located). The fjord branches off to the east side and the Grøtsundet strait branches off to the west (which then flows into the Tromsøysundet). The islands of Reinøya and Karlsøya lie along the western side of the fjord. The southern part of the Ullsfjorden is also known as Sørfjorden. The area surrounding the Ullsfjorden was part of the municipality of Ullsfjord for about 60 years during the 20th century."
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/2000/01/rdf-schema#comment","De Ullsfjord (Noord-Samisch: Moskavuotna) is een fjord in de gemeentes Tromsø, Karlsøy en Lyngen in de provincie Troms og Finnmark in het noordoosten van Noorwegen. Het fjord is 75 kilometer lang en ligt aan de westzijde van het Lyngenschiereiland waarop de Lyngen Alpen gelegen zijn. Het fjord is een aftakking van het fjord richting het oosten en richting het westen met het fjord . De eilanden Reinøya en liggen aan de westzijde in het noordelijk deel van het fjord. Het zuidelijk deel van het fjord staat ook bekend als Sørfjorden."
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/2000/01/rdf-schema#comment","Ullsfjorden (Nordsamisch Moskavuotna, finnisch Moskivuono) ist ein etwa 110 km langer Fjord in den Gemeinden Tromsø, Lyngen und Karlsøy in Troms og Finnmark in Norwegen. Er erstreckt sich von Lyngstuva im Norden bis Sjøvassbotn im Süden. Etwa 15 km südlich seines Nordendes zweigt beim Leuchtfeuer Grøtnes an der Südostspitze der Insel der Grøtsund nach Südwesten ab, durch den die nördliche Schiffszufahrt nach Tromsø verläuft. Westlich des Fjords liegt die Halbinsel Stuoranjarga, im Osten liegt die Lyngenhalvøya (deutsch Lyngenhalbinsel)."
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",69.70469665527344
"http://dbpedia.org/resource/Ullsfjorden","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.72060012817383
"http://dbpedia.org/resource/Ullsfjorden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ullsfjorden.jpg"
"http://dbpedia.org/resource/Ullsfjorden","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Ullsfjorden","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Troms_og_Finnmark"
