"subject","predicate","object"
"http://dbpedia.org/resource/Sinaphididae","http://www.w3.org/2000/01/rdf-schema#label","Sinaphididae"
"http://dbpedia.org/resource/Sinaphididae","http://www.w3.org/2000/01/rdf-schema#comment","Sinaphididae is an extinct insect family in the aphid superfamily (Aphidoidea), of the order Hemiptera."
"http://dbpedia.org/resource/Sinaphididae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aphids"
"http://dbpedia.org/resource/Sinaphididae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insect_families"
"http://dbpedia.org/resource/Sinaphididae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_Hemiptera"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/ontology/wikiPageID",60435492
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/ontology/wikiPageRevisionID",1109217108
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_Hemiptera"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiptera"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomic_rank"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphid"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphidoidea"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insect_families"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aphids"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(biology)"
"http://dbpedia.org/resource/Sinaphididae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33mhD"
"http://dbpedia.org/resource/Sinaphididae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33135599"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-insect-stub"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sternorrhyncha-stub"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/property/authority","Zhang, Zhang, Hou & Ma, 1989"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/property/taxon","Sinaphididae"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/ontology/abstract","Sinaphididae is an extinct insect family in the aphid superfamily (Aphidoidea), of the order Hemiptera."
"http://dbpedia.org/resource/Sinaphididae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sinaphididae?oldid=1109217108&ns=0"
"http://dbpedia.org/resource/Sinaphididae","http://dbpedia.org/ontology/wikiPageLength",665
"http://dbpedia.org/resource/Sinaphididae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sinaphididae"
