"subject","predicate","object"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://www.w3.org/2000/01/rdf-schema#label","1927 Bosworth by-election"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The 1927 Bosworth by-election was a parliamentary by-election for the House of Commons constituency of Bosworth in Leicestershire on 31 May 1927."
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_in_England"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Leicestershire_constituencies"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_Leicestershire"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageID",28172686
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1081736679
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_Council"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsay_MacDonald"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Kingdom_by-elections"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Baldwin"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_district_(Great_Britain_and_Ireland)"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gee"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Minto_(UK_politician)"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_Kingdom_general_election"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgery"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinoviev_letter"
