"subject","predicate","object"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://www.w3.org/2000/01/rdf-schema#label","What It Means to Be King"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://www.w3.org/2000/01/rdf-schema#label","What It Means To Be King"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://www.w3.org/2000/01/rdf-schema#label","What It Means to Be King"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://www.w3.org/2000/01/rdf-schema#comment","What It Means to Be King is the second studio album by American rapper King Von. It was posthumously released through Empire Distribution and Only the Family on March 4, 2022. The album features guest appearances from G Herbo, 21 Savage, Fivio Foreign, Moneybagg Yo, Lil Durk, Tee Grizzley, A Boogie wit da Hoodie, Dreezy, Boss Top, DqFrmDaO, and OMB Peezy. Production was handled by Chopsquad DJ, Hitmaka, Tee Romano, Kid Hazel, Touch of Trent, DJ Bandz, DJ FMCT, Glaazer, Diego Ave, Bankroll Got It, TM88, ATL Jacob, Geraldo Liive, CGM Beats, John Lam, and Raw Equity. The album marks Von's first posthumous project and serves as the follow-up to his previous album, Welcome to O'Block (2020)."
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://www.w3.org/2000/01/rdf-schema#comment","What It Means To Be King — второй (первый посмертный) студийный альбом американского рэпера King Von. Он был выпущен посмертно 4 марта 2022 года на лейблах Only the Family и Empire Distribution. Альбом содержит гостевые участия от G Herbo, 21 Savage, Fivio Foreign, Moneybagg Yo, Lil Durk, Polo G, A Boogie wit da Hoodie, Dreezy, Boss Top, DqFrmDaO, and OMB Peezy."
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://dbpedia.org/property/name","What It Means to Be King"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Von_-_What_It_Means_to_Be_King.jpg"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_albums"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Empire_Distribution_albums"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King_Von_albums"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://dbpedia.org/ontology/wikiPageID",69877548
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://dbpedia.org/ontology/wikiPageRevisionID",1103890504
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_albums"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pooh_Shiesty"
"http://dbpedia.org/resource/What_It_Means_to_Be_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Scrappy"
