"subject","predicate","object"
"http://dbpedia.org/resource/Maya_Mriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Maya_Mriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Maya_Mriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Maya_Mriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Maya_Mriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Maya_Mriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Maya_Mriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maya_Mriga","http://www.w3.org/2000/01/rdf-schema#label","Maya Mriga"
"http://dbpedia.org/resource/Maya_Mriga","http://www.w3.org/2000/01/rdf-schema#comment","Maya Mriga is a 1960 Indian Bengali-language film directed by Chitta Bose. This film released under the banner of MKG Private Production Limited. The film stars Uttam Kumar, Sandhya Roy and Biswajit Chatterjee. It is based on the play of the same name by Nihar Ranjan Gupta."
"http://dbpedia.org/resource/Maya_Mriga","http://xmlns.com/foaf/0.1/name","Maya Mriga"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/name","Maya Mriga"
"http://dbpedia.org/resource/Maya_Mriga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Maya_Mriga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_films_remade_in_other_languages"
"http://dbpedia.org/resource/Maya_Mriga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Nihar_Ranjan_Gupta"
"http://dbpedia.org/resource/Maya_Mriga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_based_on_plays"
"http://dbpedia.org/resource/Maya_Mriga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Maya_Mriga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Bengali-language_films"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageID",70858663
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageRevisionID",1111361167
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Bengali-language_films"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandhya_Roy"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttam_Kumar"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biswajit_Chatterjee"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amma_(1976_film)"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali_films_remade_in_other_languages"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihar_Ranjan_Gupta"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_Nihar_Ranjan_Gupta"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_films_based_on_plays"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annai_(1962_film)"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunanda_Banerjee"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manabendra_Mukherjee"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laadla_(1966_film)"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitta_Bose"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhabi_Biswas"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsi_Chakraborty"
"http://dbpedia.org/resource/Maya_Mriga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112261851"
"http://dbpedia.org/resource/Maya_Mriga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTeBB"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/director","http://dbpedia.org/resource/Chitta_Bose"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/language","Bengali"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/music","http://dbpedia.org/resource/Manabendra_Mukherjee"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/runtime","8040.0"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/screenplay","Mani Barman"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sandhya_Roy"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sunanda_Banerjee"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/starring","Biswajit Chatterjee"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Uttam_Kumar"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/property/story","http://dbpedia.org/resource/Nihar_Ranjan_Gupta"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/abstract","Maya Mriga is a 1960 Indian Bengali-language film directed by Chitta Bose. This film released under the banner of MKG Private Production Limited. The film stars Uttam Kumar, Sandhya Roy and Biswajit Chatterjee. It is based on the play of the same name by Nihar Ranjan Gupta."
"http://dbpedia.org/resource/Maya_Mriga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maya_Mriga?oldid=1111361167&ns=0"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/Work/runtime","134.0"
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/wikiPageLength",3734
"http://dbpedia.org/resource/Maya_Mriga","http://dbpedia.org/ontology/runtime",8040.0
