"subject","predicate","object"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://www.w3.org/2000/01/rdf-schema#label","Toby Caulfeild (1694–1740)"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://www.w3.org/2000/01/rdf-schema#comment","Toby Caulfeild (1694–1740) was an Irish politician. Caulfeild was born in Dunamon and educated at Trinity College, Dublin. He represented Tulsk from 1727 to 1740."
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1715–1727"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Roscommon_constituencies"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1694_births"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1740_deaths"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://dbpedia.org/ontology/wikiPageID",68538859
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://dbpedia.org/ontology/wikiPageRevisionID",1081541150
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunamon"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1694_births"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1715–1727"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Roscommon_constituencies"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsk_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1740_deaths"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5YF6"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108427180"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Toby_Caulfeild_(1694–1740)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
