"subject","predicate","object"
"http://dbpedia.org/resource/Gene_Lanham","http://www.w3.org/2000/01/rdf-schema#label","Gene Lanham"
"http://dbpedia.org/resource/Gene_Lanham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_singers"
"http://dbpedia.org/resource/Gene_Lanham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Gene_Lanham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_singers"
"http://dbpedia.org/resource/Gene_Lanham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Gene_Lanham","http://dbpedia.org/ontology/wikiPageID",62141580
"http://dbpedia.org/resource/Gene_Lanham","http://dbpedia.org/ontology/wikiPageRevisionID",1058319666
"http://dbpedia.org/resource/Gene_Lanham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_singers"
"http://dbpedia.org/resource/Gene_Lanham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tune_Twisters"
"http://dbpedia.org/resource/Gene_Lanham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Gene_Lanham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_singers"
"http://dbpedia.org/resource/Gene_Lanham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Gene_Lanham","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tune_Twisters"
"http://dbpedia.org/resource/Gene_Lanham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Gene_Lanham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gene_Lanham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gene_Lanham?oldid=1058319666&ns=0"
"http://dbpedia.org/resource/Gene_Lanham","http://dbpedia.org/ontology/wikiPageLength",232
"http://dbpedia.org/resource/Gene_Lanham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gene_Lanham"
