"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_in_Mongolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_in_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","2010s in Mongolia"
"http://dbpedia.org/resource/Category:2010s_in_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Mongolia"
"http://dbpedia.org/resource/Category:2010s_in_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_by_country"
"http://dbpedia.org/resource/Category:2010s_in_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Asia"
"http://dbpedia.org/resource/Category:2010s_in_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Mongolia"
"http://dbpedia.org/resource/Category:2010s_in_Mongolia","http://www.w3.org/2004/02/skos/core#prefLabel","2010s in Mongolia"
"http://dbpedia.org/resource/Category:2010s_in_Mongolia","http://dbpedia.org/ontology/wikiPageID",31849761
"http://dbpedia.org/resource/Category:2010s_in_Mongolia","http://dbpedia.org/ontology/wikiPageRevisionID",1064146098
"http://dbpedia.org/resource/Category:2010s_in_Mongolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:2010s_in_Mongolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010s_in_Mongolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_in_Mongolia?oldid=1064146098&ns=14"
