"subject","predicate","object"
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://www.w3.org/2000/01/rdf-schema#label","List of recumbent stone circles"
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://www.w3.org/2000/01/rdf-schema#comment","Recumbent stone circles are found in Aberdeenshire in northeast Scotland. Their most striking characteristic is that in the general direction of south-southwest there is a large stone lying on its side with its length lining up with the perimeter of the circle. Thought to have been from the Bronze Age, their unusual design, and the possibility of being associated with astronomical observations, has attracted several surveys starting at the beginning of the 20th century."
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://dbpedia.org/property/name","col2"
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://dbpedia.org/property/name","ncoullie"
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://dbpedia.org/property/name","coullie"
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://dbpedia.org/property/name","col10"
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://dbpedia.org/property/name","col4"
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://dbpedia.org/property/name","col3"
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://dbpedia.org/property/name","col6"
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://dbpedia.org/property/name","col5"
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://dbpedia.org/property/name","col8"
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://dbpedia.org/property/name","hillhead"
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://dbpedia.org/property/name","col7"
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cloch_Recumbent_Stone_Circle_(1)_(geograph_5176735).jpg"
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Brandan's_Stanes_-_geograph.org.uk_-_686257.jpg"
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loanend_Recumbent_Stone_Circle_(4)_(geograph_4729461).jpg"
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Aquhorthies_Recumbent_Stone_Circle_(5)_(geograph_4407419).jpg"
"http://dbpedia.org/resource/List_of_recumbent_stone_circles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomnaverie_Stone_Circle_view_Lochnagar.jpg"
