"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mercosur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Mercosur"
"http://dbpedia.org/resource/Category:Mercosur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Customs_unions"
"http://dbpedia.org/resource/Category:Mercosur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_organizations"
"http://dbpedia.org/resource/Category:Mercosur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_organizations_based_in_the_Americas"
"http://dbpedia.org/resource/Category:Mercosur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_policy_in_South_America"
"http://dbpedia.org/resource/Category:Mercosur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade_blocs"
"http://dbpedia.org/resource/Category:Mercosur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Category:Mercosur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_South_America"
"http://dbpedia.org/resource/Category:Mercosur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_trade_of_Brazil"
"http://dbpedia.org/resource/Category:Mercosur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_trade_of_Argentina"
"http://dbpedia.org/resource/Category:Mercosur","http://www.w3.org/2004/02/skos/core#prefLabel","Mercosur"
"http://dbpedia.org/resource/Category:Mercosur","http://dbpedia.org/ontology/wikiPageID",9935802
"http://dbpedia.org/resource/Category:Mercosur","http://dbpedia.org/ontology/wikiPageRevisionID",1008718519
"http://dbpedia.org/resource/Category:Mercosur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mercosur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mercosur"
"http://dbpedia.org/resource/Category:Mercosur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Mercosur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mercosur?oldid=1008718519&ns=14"
