"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://www.w3.org/2000/01/rdf-schema#label","List of peers 1070–1079"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all peers who held extant titles between the years 1070 and 1079."
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_11th-century_people"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1070s_in_England"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageID",1271768
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageRevisionID",1082951380
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Northampton"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_FitzOsbern,_1st_Earl_of_Hereford"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Shrewsbury"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_de_Gael,_1st_Earl_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_11th-century_people"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Hereford"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Kent"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1070s_in_England"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Cornwall"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_d'Avranches,_1st_Earl_of_Chester"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1060–1069"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Breteuil,_2nd_Earl_of_Hereford"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Chester"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1080–1089"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odo,_Earl_of_Kent"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert,_Count_of_Mortain"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmund_(bishop_of_Salisbury)"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dorset"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltheof,_1st_Earl_of_Northampton"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Montgomerie,_1st_Earl_of_Shrewsbury"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/Contents.htm"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6632100"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qmD2"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PeerYearTable"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PeerYearBox"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/after","http://dbpedia.org/resource/List_of_peers_1080–1089"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/before","http://dbpedia.org/resource/List_of_peers_1060–1069"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/title","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/year",1070
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/year",1079
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/property/years",1070
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/abstract","This page lists all peers who held extant titles between the years 1070 and 1079."
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_peers_1070–1079?oldid=1082951380&ns=0"
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://dbpedia.org/ontology/wikiPageLength",2062
"http://dbpedia.org/resource/List_of_peers_1070–1079","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_peers_1070–1079"
