"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mendocino_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mendocino_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","Mendocino National Forest"
"http://dbpedia.org/resource/Category:Mendocino_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Forests_of_California"
"http://dbpedia.org/resource/Category:Mendocino_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Trinity_County,_California"
"http://dbpedia.org/resource/Category:Mendocino_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_forests"
"http://dbpedia.org/resource/Category:Mendocino_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Glenn_County,_California"
"http://dbpedia.org/resource/Category:Mendocino_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Tehama_County,_California"
"http://dbpedia.org/resource/Category:Mendocino_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Lake_County,_California"
"http://dbpedia.org/resource/Category:Mendocino_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Mendocino_County,_California"
"http://dbpedia.org/resource/Category:Mendocino_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Colusa_County,_California"
"http://dbpedia.org/resource/Category:Mendocino_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:California_Coast_Ranges"
"http://dbpedia.org/resource/Category:Mendocino_National_Forest","http://www.w3.org/2004/02/skos/core#prefLabel","Mendocino National Forest"
"http://dbpedia.org/resource/Category:Mendocino_National_Forest","http://dbpedia.org/ontology/wikiPageID",34122045
"http://dbpedia.org/resource/Category:Mendocino_National_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",712556847
"http://dbpedia.org/resource/Category:Mendocino_National_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mendocino_National_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mendocino_National_Forest?oldid=712556847&ns=14"
