"subject","predicate","object"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1909"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPubliclyTradedCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/2000/01/rdf-schema#label","Berry Petroleum Company"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://www.w3.org/2000/01/rdf-schema#comment","Berry Corporation is a company primarily engaged in hydrocarbon exploration in California (78% of 2019 production), the Uintah Basin (17% of 2019 production), and the Piceance Basin (5% of 2019 production). As of December 31, 2021, the company had 97 million barrels of oil equivalent (590,000,000 GJ) of estimated proved reserves, of which 87% was petroleum and 13% was natural gas. The company also offers oil well services and electricity sales."
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://xmlns.com/foaf/0.1/name","Berry Corporation"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://xmlns.com/foaf/0.1/homepage","https://bry.com/"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://dbpedia.org/property/name","Berry Corporation"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berry_Corporation_bry_logo,_April_2022.svg"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dallas,_TX"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Bakersfield,_California"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_in_Texas"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_in_California"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_initial_public_offerings"
"http://dbpedia.org/resource/Berry_Petroleum_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1909"
