"subject","predicate","object"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAquaticPlants"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hoya113236887"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticPlant113121544"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HoneyPlant113237075"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoneyPlants"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTheSoutheasternUnitedStates"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTheUnitedStates"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vine113100677"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2000/01/rdf-schema#label","Nyssa aquatica"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2000/01/rdf-schema#label","طوبال مائي"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2000/01/rdf-schema#label","Nyssa aquatica"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2000/01/rdf-schema#label","Nyssa aquatica"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2000/01/rdf-schema#label","Wasser-Tupelobaum"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2000/01/rdf-schema#comment","طوبال مائي (الاسم العلمي: Nyssa aquatica) هو نوع من النباتات يتبع جنس الطوبال من الفصيلة القرانية."
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2000/01/rdf-schema#comment","Der Wasser-Tupelobaum (Nyssa aquatica) ist eine Pflanzenart aus der Gattung der Tupelobäume (Nyssa) innerhalb der Familie der Hartriegelgewächse (Cornaceae)."
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2000/01/rdf-schema#comment","Nyssa aquatica, commonly called the water tupelo, cottongum, wild olive, large tupelo, tupelo-gum, or water-gum, is a large, long-lived tree in the tupelo genus (Nyssa) that grows in swamps and floodplains in the Southeastern United States. Nyssa aquatica trunks have a swollen base that tapers up to a long, clear bole, and its root system is periodically under water. Water tupelo trees often occurs in pure stands."
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2000/01/rdf-schema#comment","Nyssa aquatica, le Tupelo aquatique, communément appelé water tupelo aux États-Unis, cottongum, wild olive, large tupelo tupelo-gum ou water-gum est une espèce d'arbres de grande taille, à la durée de vie importante, du genre Nyssa qui pousse dans les marais et les plaines inondées du sud-est des États-Unis. Les troncs de Nyssa aquatica présentent souvent une base évasée qui se rétrécit jusqu'à un long fût clair ; le système racinaire est souvent émergeant. Les Water tupelo forment souvent des colonies d'une seule essence."
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2000/01/rdf-schema#comment","Nyssa aquatica är en kornellväxtart som beskrevs av Carl von Linné. Nyssa aquatica ingår i släktet Nyssa och familjen kornellväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Nyssa_aquatica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_bee_journal_(1918)_(17493630783).jpg"
"http://dbpedia.org/resource/Nyssa_aquatica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyssa_aquatica.jpg"
"http://dbpedia.org/resource/Nyssa_aquatica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyssa_aquatica_map.png"
"http://dbpedia.org/resource/Nyssa_aquatica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyssa_aquatica_seeds,_by_Omar_Hoftun.jpg"
"http://dbpedia.org/resource/Nyssa_aquatica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyssa_aquatica-linedrawing2.jpg"
"http://dbpedia.org/resource/Nyssa_aquatica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyssa_aquatica_tree.jpg"
"http://dbpedia.org/resource/Nyssa_aquatica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freshwater_plants"
"http://dbpedia.org/resource/Nyssa_aquatica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_mild_maritime_climate"
"http://dbpedia.org/resource/Nyssa_aquatica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_the_United_States"
"http://dbpedia.org/resource/Nyssa_aquatica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Nyssa_aquatica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nyssa_(genus)"
"http://dbpedia.org/resource/Nyssa_aquatica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Nyssa_aquatica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageID",8704285
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageRevisionID",1056149367
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_United_States"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nyssa_aquatica-linedrawing2.jpg"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nyssa_aquatica_tree.jpg"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naiad"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_language"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_mild_maritime_climate"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_the_United_States"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_(botany)"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nyssa_(genus)"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floodplain"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freshwater_plants"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_carver"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupelo"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227101429/http:/rnrstreamer.lsu.edu/ecosystems/webtour/species/watertupelo/watertupelo.htm"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageExternalLink","http://woodworkingnetwork.com/Tupelo/2004-09-12/Wood.aspx%3Foid=934727&fid=WWN-WOOD-OF-THE-MONTH&aid=62"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nyssa_aquatica"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/CcI2E"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027flt1"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wasser-Tupelobaum"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nyssa_aquatica"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nyssa_aquatica"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4stCs"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nyssa_aquatica"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7071273"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nyssa_aquatica"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طوبال_مائي"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nyssa_aquatica"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nyssa_aquatica.jpg?width=300"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/property/genus","Nyssa"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/property/imageCaption","A stand of Nyssa aquatica"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/property/rangeMap","Nyssa aquatica map.png"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/property/rangeMapCaption","Natural range"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/property/species","aquatica"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/abstract","طوبال مائي (الاسم العلمي: Nyssa aquatica) هو نوع من النباتات يتبع جنس الطوبال من الفصيلة القرانية."
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/abstract","Nyssa aquatica är en kornellväxtart som beskrevs av Carl von Linné. Nyssa aquatica ingår i släktet Nyssa och familjen kornellväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/abstract","Nyssa aquatica, commonly called the water tupelo, cottongum, wild olive, large tupelo, tupelo-gum, or water-gum, is a large, long-lived tree in the tupelo genus (Nyssa) that grows in swamps and floodplains in the Southeastern United States. Nyssa aquatica trunks have a swollen base that tapers up to a long, clear bole, and its root system is periodically under water. Water tupelo trees often occurs in pure stands."
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/abstract","Nyssa aquatica, le Tupelo aquatique, communément appelé water tupelo aux États-Unis, cottongum, wild olive, large tupelo tupelo-gum ou water-gum est une espèce d'arbres de grande taille, à la durée de vie importante, du genre Nyssa qui pousse dans les marais et les plaines inondées du sud-est des États-Unis. Les troncs de Nyssa aquatica présentent souvent une base évasée qui se rétrécit jusqu'à un long fût clair ; le système racinaire est souvent émergeant. Les Water tupelo forment souvent des colonies d'une seule essence."
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/abstract","Der Wasser-Tupelobaum (Nyssa aquatica) ist eine Pflanzenart aus der Gattung der Tupelobäume (Nyssa) innerhalb der Familie der Hartriegelgewächse (Cornaceae)."
"http://dbpedia.org/resource/Nyssa_aquatica","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Nyssa_aquatica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nyssa_aquatica?oldid=1056149367&ns=0"
"http://dbpedia.org/resource/Nyssa_aquatica","http://dbpedia.org/ontology/wikiPageLength",3930
"http://dbpedia.org/resource/Nyssa_aquatica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nyssa_aquatica"
