"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wars_involving_North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wars_involving_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Wars involving North Macedonia"
"http://dbpedia.org/resource/Category:Wars_involving_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Balkans"
"http://dbpedia.org/resource/Category:Wars_involving_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_North_Macedonia"
"http://dbpedia.org/resource/Category:Wars_involving_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Man-made_disasters_in_North_Macedonia"
"http://dbpedia.org/resource/Category:Wars_involving_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_states_and_peoples_of_Europe"
"http://dbpedia.org/resource/Category:Wars_involving_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_by_country"
"http://dbpedia.org/resource/Category:Wars_involving_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_North_Macedonia"
"http://dbpedia.org/resource/Category:Wars_involving_North_Macedonia","http://www.w3.org/2004/02/skos/core#prefLabel","Wars involving North Macedonia"
"http://dbpedia.org/resource/Category:Wars_involving_North_Macedonia","http://dbpedia.org/ontology/wikiPageID",24651243
"http://dbpedia.org/resource/Category:Wars_involving_North_Macedonia","http://dbpedia.org/ontology/wikiPageRevisionID",895400530
"http://dbpedia.org/resource/Category:Wars_involving_North_Macedonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War_category_by_participant"
"http://dbpedia.org/resource/Category:Wars_involving_North_Macedonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wars_involving_North_Macedonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wars_involving_North_Macedonia?oldid=895400530&ns=14"
