"subject","predicate","object"
"http://dbpedia.org/resource/SS_Keltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Keltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Keltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Keltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Keltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Keltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SS_Keltier","http://www.w3.org/2000/01/rdf-schema#label","SS Keltier"
"http://dbpedia.org/resource/SS_Keltier","http://www.w3.org/2000/01/rdf-schema#comment","SS Keltier was a Belgian cargo ship that was torpedoed by U-55 in the Atlantic Ocean while she was travelling from Milford Haven, Wales, United Kingdom, to New York, United States, in ballast."
"http://dbpedia.org/resource/SS_Keltier","http://xmlns.com/foaf/0.1/name","Keltier"
"http://dbpedia.org/resource/SS_Keltier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.26666641235352
"http://dbpedia.org/resource/SS_Keltier","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.866666793823242
"http://dbpedia.org/resource/SS_Keltier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Belgium"
"http://dbpedia.org/resource/SS_Keltier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/SS_Keltier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/SS_Keltier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/SS_Keltier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Wear"
"http://dbpedia.org/resource/SS_Keltier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_ships"
"http://dbpedia.org/resource/SS_Keltier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_German_submarines_in_World_War_I"
"http://dbpedia.org/resource/SS_Keltier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1918"
"http://dbpedia.org/resource/SS_Keltier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cargo_ships"
"http://dbpedia.org/resource/SS_Keltier","http://dbpedia.org/ontology/wikiPageID",47674778
"http://dbpedia.org/resource/SS_Keltier","http://dbpedia.org/ontology/wikiPageRevisionID",1091325848
"http://dbpedia.org/resource/SS_Keltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/SS_Keltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_expansion_steam_engine"
"http://dbpedia.org/resource/SS_Keltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/SS_Keltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
