"subject","predicate","object"
"http://dbpedia.org/resource/Greenpac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Greenpac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Greenpac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Greenpac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greenpac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Greenpac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Greenpac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Greenpac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Greenpac","http://www.w3.org/2000/01/rdf-schema#label","Greenpac"
"http://dbpedia.org/resource/Greenpac","http://www.w3.org/2000/01/rdf-schema#comment","GreenPAC is a Canadian non-profit environmental organization, founded in 2014. Its goal is to help recruit, elect, and support environmental leadership in Canadian politics, across the political spectrum. Thus far, GreenPAC has run endorsement campaigns in the 2015 Canadian federal election; the 2016 Manitoba general election; the 2017 British Columbia general election; and the 2019 Canadian federal election."
"http://dbpedia.org/resource/Greenpac","http://xmlns.com/foaf/0.1/name","GreenPAC"
"http://dbpedia.org/resource/Greenpac","http://xmlns.com/foaf/0.1/homepage","http://www.greenpac.ca/"
"http://dbpedia.org/resource/Greenpac","http://dbpedia.org/property/name","GreenPAC"
"http://dbpedia.org/resource/Greenpac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreenPAC_Logo.jpg"
"http://dbpedia.org/resource/Greenpac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Toronto"
"http://dbpedia.org/resource/Greenpac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Ontario"
"http://dbpedia.org/resource/Greenpac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_established_in_2014"
"http://dbpedia.org/resource/Greenpac","http://dbpedia.org/ontology/wikiPageID",49365976
"http://dbpedia.org/resource/Greenpac","http://dbpedia.org/ontology/wikiPageRevisionID",1090518720
"http://dbpedia.org/resource/Greenpac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Stetski"
"http://dbpedia.org/resource/Greenpac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Toronto"
"http://dbpedia.org/resource/Greenpac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Guilbeault"
"http://dbpedia.org/resource/Greenpac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Carr"
"http://dbpedia.org/resource/Greenpac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Murray"
