"subject","predicate","object"
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://www.w3.org/2000/01/rdf-schema#label","Win-Mock Farm Dairy"
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://www.w3.org/2000/01/rdf-schema#comment","Win-Mock Farm Dairy is a historic dairy complex located at Bermuda Run, Davie County, North Carolina, USA. The complex was built about 1930 and includes a dairy barn, bottling plant, granary, cistern and water trough. The barn is a two-story frame building that measures 38 feet, 3 inches, in width by 180 feet in length. It has a concrete foundation, wood German-siding and a Gothic arch roof."
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://xmlns.com/foaf/0.1/name","Win-Mock Farm Dairy"
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://xmlns.com/foaf/0.1/homepage","http://www.winmock.com/about/%7CWinmock"
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://dbpedia.org/property/name","Win-Mock Farm Dairy"
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.01250076293945
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.42361450195312
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Win-Mock_Farm_Dairy.jpg"
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bermuda_Run,_North_Carolina"
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Davie_County,_North_Carolina"
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1930"
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Davie_County,_North_Carolina"
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_and_structures_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Win-Mock_Farm_Dairy","http://dbpedia.org/ontology/wikiPageID",44217700
