"subject","predicate","object"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Albums"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDrummaBoy"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSequelAlbums"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByLexLuger"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGucciManeAlbums"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByZaytoven"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/2000/01/rdf-schema#label","Trap House III"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/2000/01/rdf-schema#label","Trap House III"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/2000/01/rdf-schema#label","Trap House III"
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/2000/01/rdf-schema#comment","Trap House III è un mixtape del rapper statunitense Gucci Mane, pubblicato nel 2013."
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/2000/01/rdf-schema#comment","Trap House III — дев'ятий студійний альбом американського репера Gucci Mane, що вийшов 21 травня 2013 р. Сиквел до Back to the Trap House (2007). За словами виконавця, платівка — вуличний альбом. Крім появи на платних сервісах альбом став приступним для безкоштовного завантаження 26 травня. Виконавчі продюсери: Шон Пейн, Drumma Boy. У 2014 вийшов сиквел Trap House 4."
"http://dbpedia.org/resource/Trap_House_III","http://www.w3.org/2000/01/rdf-schema#comment","Trap House III is a mixtape by American rapper Gucci Mane. The project serves as a sequel to his fourth album Back to the Trap House (2007). The album was released exclusively to digital download retailers on May 21, 2013 independently by 1017 Brick Squad Records and 101 Distribution. The project features guest appearances from Rick Ross, Rich Homie Quan, Wiz Khalifa, Shawty Lo, Young Scooter, Young Thug and Chief Keef among others."
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/property/name","Trap House III"
"http://dbpedia.org/resource/Trap_House_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gucci_Mane_Trap_House_3.jpg"
"http://dbpedia.org/resource/Trap_House_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Southside_(record_producer)"
"http://dbpedia.org/resource/Trap_House_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Lex_Luger"
"http://dbpedia.org/resource/Trap_House_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/Trap_House_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Honorable_C.N.O.T.E."
"http://dbpedia.org/resource/Trap_House_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gucci_Mane_albums"
"http://dbpedia.org/resource/Trap_House_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Zaytoven"
"http://dbpedia.org/resource/Trap_House_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Drumma_Boy"
"http://dbpedia.org/resource/Trap_House_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sequel_albums"
"http://dbpedia.org/resource/Trap_House_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_TM88"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageID",39407123
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageRevisionID",1122790422
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_TM88"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Southside_(record_producer)"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_the_Trap_House"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Dolph"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumma_Boy"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southside_(producer)"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Luger_(producer)"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TM88"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gucci_Mane"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_Music"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Keef"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Lex_Luger"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Spinz"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Homie_Quan"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Luger_(record_producer)"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Chainz"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawty_Lo"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Honorable_C.N.O.T.E."
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gucci_Mane_albums"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Thug"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaytoven"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ross"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peewee_Longway"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorable_C.N.O.T.E."
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_God_2"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXL_(magazine)"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Scooter"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dun_Deal"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_appearance"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1017_Brick_Squad_Records"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Zaytoven"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Trap_House_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Drumma_Boy"
