"subject","predicate","object"
"http://dbpedia.org/resource/Category:Magic_deities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Magic_deities","http://www.w3.org/2000/01/rdf-schema#label","Magic deities"
"http://dbpedia.org/resource/Category:Magic_deities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Witchcraft_in_folklore_and_mythology"
"http://dbpedia.org/resource/Category:Magic_deities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wisdom_deities"
"http://dbpedia.org/resource/Category:Magic_deities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deities_by_association"
"http://dbpedia.org/resource/Category:Magic_deities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magic_(supernatural)"
"http://dbpedia.org/resource/Category:Magic_deities","http://www.w3.org/2004/02/skos/core#prefLabel","Magic deities"
"http://dbpedia.org/resource/Category:Magic_deities","http://dbpedia.org/ontology/wikiPageID",10571588
"http://dbpedia.org/resource/Category:Magic_deities","http://dbpedia.org/ontology/wikiPageRevisionID",1094147164
"http://dbpedia.org/resource/Category:Magic_deities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Magic_deities?oldid=1094147164&ns=14"
