"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Fish of the Gulf of Mexico"
"http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fish_of_the_Western_Atlantic"
"http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marine_fauna_of_North_America"
"http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fish_of_Mexico"
"http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fish_of_North_America"
"http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fish_by_sea"
"http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gulf_Coast_of_the_United_States"
"http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gulf_Coast_of_Mexico"
"http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fish_of_the_United_States"
"http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biota_of_the_Gulf_of_Mexico"
"http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Fish of the Gulf of Mexico"
"http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico","http://dbpedia.org/ontology/wikiPageID",31352498
"http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1056855971
"http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fish_of_the_Gulf_of_Mexico?oldid=1056855971&ns=14"
