"subject","predicate","object"
"http://dbpedia.org/resource/List_of_juvenile_offenders_executed_in_the_United_States_since_1976","http://www.w3.org/2000/01/rdf-schema#label","List of juvenile offenders executed in the United States since 1976"
"http://dbpedia.org/resource/List_of_juvenile_offenders_executed_in_the_United_States_since_1976","http://dbpedia.org/ontology/wikiPageID",50040398
"http://dbpedia.org/resource/List_of_juvenile_offenders_executed_in_the_United_States_since_1976","http://dbpedia.org/ontology/wikiPageRevisionID",1052840910
"http://dbpedia.org/resource/List_of_juvenile_offenders_executed_in_the_United_States_since_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_for_juveniles_in_the_United_States"
"http://dbpedia.org/resource/List_of_juvenile_offenders_executed_in_the_United_States_since_1976","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Capital_punishment_for_juveniles_in_the_United_States"
"http://dbpedia.org/resource/List_of_juvenile_offenders_executed_in_the_United_States_since_1976","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_juvenile_offenders_executed_in_the_United_States_since_1976","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_juvenile_offenders_executed_in_the_United_States_since_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_juvenile_offenders_executed_in_the_United_States_since_1976?oldid=1052840910&ns=0"
"http://dbpedia.org/resource/List_of_juvenile_offenders_executed_in_the_United_States_since_1976","http://dbpedia.org/ontology/wikiPageLength",142
"http://dbpedia.org/resource/List_of_juvenile_offenders_executed_in_the_United_States_since_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_juvenile_offenders_executed_in_the_United_States_since_1976"
