"subject","predicate","object"
"http://dbpedia.org/resource/Category:Plessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Plessey","http://www.w3.org/2000/01/rdf-schema#label","Plessey"
"http://dbpedia.org/resource/Category:Plessey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Plessey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electrical_engineering_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Plessey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radar_manufacturers"
"http://dbpedia.org/resource/Category:Plessey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_engineering_companies_of_England"
"http://dbpedia.org/resource/Category:Plessey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Avionics_companies"
"http://dbpedia.org/resource/Category:Plessey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_London"
"http://dbpedia.org/resource/Category:Plessey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronics_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Plessey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sonar_manufacturers"
"http://dbpedia.org/resource/Category:Plessey","http://www.w3.org/2004/02/skos/core#prefLabel","Plessey"
"http://dbpedia.org/resource/Category:Plessey","http://dbpedia.org/ontology/wikiPageID",67336247
"http://dbpedia.org/resource/Category:Plessey","http://dbpedia.org/ontology/wikiPageRevisionID",1027279002
"http://dbpedia.org/resource/Category:Plessey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Plessey?oldid=1027279002&ns=14"
