"subject","predicate","object"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesByYear"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInVideoGaming"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/2000/01/rdf-schema#label","2008 in video gaming"
"http://dbpedia.org/resource/2008_in_video_gaming","http://dbpedia.org/ontology/wikiPageID",62829737
"http://dbpedia.org/resource/2008_in_video_gaming","http://dbpedia.org/ontology/wikiPageRevisionID",935803917
"http://dbpedia.org/resource/2008_in_video_gaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_video_games"
"http://dbpedia.org/resource/2008_in_video_gaming","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2008_in_video_games"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2008_in_video_gaming"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5brKg"
"http://dbpedia.org/resource/2008_in_video_gaming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2008_in_video_gaming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2008_in_video_gaming","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008_in_video_gaming?oldid=935803917&ns=0"
"http://dbpedia.org/resource/2008_in_video_gaming","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/2008_in_video_gaming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008_in_video_gaming"
