"subject","predicate","object"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#label","Массовые протесты в Венесуэле (с 2014)"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#label","الاحتجاجات الفنزويلية (2014-الآن)"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#label","Protests against Nicolás Maduro"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#label","Protestos na Venezuela (2014–presente)"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#label","委內瑞拉示威 (2014年至今)"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#label","Протести у Венесуелі (з 2014)"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#label","Manifestations de 2014 à 2017 au Venezuela"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#label","Proteste in Venezuela (2014-in corso)"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#label","Protesty w Wenezueli (od 2014)"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#comment","Os Protestos na Venezuela de 2014 - presente são uma série de manifestações de massa, eventualmente degenerando em confrontos violentos, que ocorrem nas grandes cidades venezuelanas, desde fevereiro de 2014 até o momento atual. Os manifestantes, na maior parte dos casos, protestam contra o aumento do custo de vida, a insegurança ligada aos altos índices de criminalidade, a corrupção e a escassez de produtos básicos no país. Todos esses problemas, agravados pela economia debilitada desde 2014, em razão do forte controle estatal dos preços, redução do PIB, e alta inflação, em meio a uma forte polarização política entre partidários e oponentes do presidente Nicolás Maduro, suscitaram uma crise de grandes dimensões no país."
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#comment","Les manifestations au Venezuela, aussi nommées « la Salida » (la sortie) par ses partisans, désignent une série de manifestations, parfois tournées vers l'émeute, survenues dans certains quartiers des grandes villes du Venezuela de février 2014 à 2017. Les raisons en sont l'hyperinflation, la criminalité importante, et les pénuries à court terme de certains biens de première nécessité dues à la crise économique en cours depuis 2012, qui a réduit le PIB vénézuélien de 67 % entre 2012 et 2020. Elles visaient à obtenir la démission du gouvernement chaviste vénézuélien, au pouvoir de façon ininterrompue depuis 1998."
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#comment","Протесты в Венесуэле, начавшиеся в 2014 году (исп. Manifestaciones en Venezuela de 2014-2016 или исп. Primavera Venezolana) — массовые акции и демонстрации, начавшиеся 4 февраля 2014 года со студенческих протестов в Сан-Кристобале, столице штата Тачира, а затем перекинувшиеся на другие города, в частности на Мериду. Их участники жаловались на недостаточные меры безопасности в университетских кампусах, а также протестовали против экономического кризиса, вызванного, как они считают, политикой правительства. Позже протесты перекинулись и на столицу страны, Каракас. Некоторые участники этих акций были задержаны силами безопасности, что дало толчок новым протестам, вылившимся к столкновениям с полицией и человеческим жертвам. К июню 2014 года волна беспорядков спала, лидеры оппозиции были арест"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#comment","Protesty w Wenezueli – antyrządowe protesty, które rozpoczęły się 12 lutego 2014. Były one największymi od czasu, kiedy na stanowisko prezydenta Wenezueli zaprzysiężono Nicolása Maduro. Demonstracje, które miały miejsce od lutego do maja 2014 roku, miały miejsce w związku z bardzo wysoką inflacją, wysokim stopniem przestępczości w całym kraju oraz lekceważącym nastawieniem do przeciwników politycznych. Na przełomie stycznia i lutego dochodziło do protestów o spokojnym przebiegu. Przełom nastąpił 12 lutego, kiedy miała miejsce ich eskalacja, wtedy tego samego dnia zaczęli ginąć pierwsi protestujący. Podczas starć bardzo często były rzucane kamienie, używane były armatki wodne. W pierwszych kilku tygodniach zamieszek było widać liczne blokady, które składały się m.in.: z mebli. Ich ciągłe st"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#comment","Протести у Венесуелі (ісп. Protestas en Venezuela de 2014 або ісп. Primavera Venezolana) — масові акції та демонстрації, що почалися 4 лютого 2014 зі студентських протестів у Сан-Крістобалі, столиці штату Тачира, а потім перекинулися на інші міста, зокрема на Мериду. Їх учасники скаржилися на недостатні заходи безпеки в університетських кампусах, а також протестували проти економічної кризи, викликаної, як вони вважають, політикою уряду. Пізніше протести перекинулися і на столицю країни, Каракас. Деякі учасники цих акцій були затримані силами безпеки, що дало поштовх новим протестам, що призвело до сутичок із поліцією та до людських жертв."
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#comment","委內瑞拉示威是發生在2014年至今，委內瑞拉一系列的政治示威抗議活動，反對總統尼古拉斯·馬杜羅領導的執政黨委內瑞拉統一社會主義黨政府。抗議活動理由包括高暴力犯罪率、基本物資不足反对者把造成这些情况的源头直接指向委内瑞拉政府的经济政策，如严格的价格管制。这些政策导致了国内相比世界其他地方有着高通货膨胀率以及食品和其他商品的严重短缺。而马杜罗总统指责反对他的人的目的是发动“经济战”，特别指责乃资本主义的干涉。因此，全国各地的城市几乎都发生了反对总统的抗议活动，这些抗议活动已发生冲突并导致多人被逮捕、受伤以及死亡。 早期的抗议犯罪活动发生于2014年1月，前女演员及委内瑞拉小姐得主莫尼卡·斯皮尔·莫茨以及她丈夫于2014年1月6日在路边遭遇抢劫并被杀害，而他们五六岁大的女儿在车中幸免于难。另一宗犯罪发生于2月，其中一个年轻的女大学生在聖克里斯托瓦爾大学校园中遭遇强奸未遂，导致学生们的抗议运动；这些抗议活动扩大到其他城市，反对派则趁此时混入进抗议队伍。学生的抗议活动恰逢1814年2月12日的纪念日期间，当时独立武装势力因为兵力不足而征召了大量在校学生。这个日期也被称为全国青年日。抗议活动的持续被人称作“委内瑞拉之春”，这个名称参考了知名的阿拉伯之春运动。"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#comment","Nel 2014 in Venezuela è iniziata una serie di proteste, manifestazioni politiche e insurrezioni civili a causa degli alti livelli di violenza urbana, inflazione e carenza cronica di beni e servizi di base nel Paese. Le spiegazioni del peggioramento di queste condizioni durante il governo di Nicolas Maduro, del Partito Socialista Unito, variano, con analisi che incolpano i severi controlli dello Stato, i calmieri sui prezzi ed una diffusa corruzione politica a lungo termine con conseguenti bassi finanziamenti dei servizi governativi di base. A parte le proteste che si sono verificate a gennaio 2014, dopo l'omicidio dell'attrice ed ex Miss Venezuela Mónica Spear, le proteste del 2014 sono iniziate sul serio a febbraio in seguito al tentato stupro di uno studente in un campus universitario a "
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#comment","بدأت سلسلة من الاحتجاجات والمظاهرات السياسية والعصيان المدني في فنزويلا في عام 2014؛ وذلك بسبب ارتفاع مستويات العنف الحضري والتضخم الاقتصادي والنقص المزمن في السلع والخدمات الأساسية في فنزويلا. تتنوع تفسيرات هذه الظروف المتدهورة، إذ تلقي التحليلات باللوم على ضوابط الأسعار الصارمة والفساد السياسي المنتشر على المدى الطويل مؤديًا إلى نقص تمويل الخدمات الحكومية الأساسية. اندلعت الاحتجاجات في شهر يناير، بعد مقتل الممثلة وملكة جمال فنزويلا السابقة مونيكا سبير، وبدأت احتجاجات عام 2014 بشكل جدي في شهر فبراير بعد محاولة اغتصاب طالبة في حرم جامعي في سان كريستوبال."
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#comment","In 2014, a series of protests, political demonstrations, and civil insurrection began in Venezuela due to the country's high levels of urban violence, inflation, and chronic shortages of basic goods and services. Explanations for these worsening conditions vary with analysis blaming strict price controls and long-term, widespread political corruption resulting in the under-funding of basic government services. While protests occurred in January, after the murder of actress and former Miss Venezuela Mónica Spear, the 2014 protests began in earnest that February following the attempted rape of a student on a university campus in San Cristóbal. Subsequent arrests and killings of student protesters spurred their expansion to neighboring cities and the involvement of opposition leaders. The yea"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Maduro's_approval_rating.png"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opposition_sign_Venezuela_2014.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venezuela_National_Guard_Headlock.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colectivo_motorcyclists_Venezuela.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operemm-2.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Venezuelan_protests_tear_gas_response.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCM_LT_2014_Venezuelan_Protests.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gráfica_Protestas_Venezuela.png"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guarimba_Wall_Painting.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcha_en_Caracas,_20Abr14_(13977383707).jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcha_hacia_el_Palacio_de_Justicia_de_Maracaibo_-_Venezuela_06.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protest_in_Venezuela.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protesta_en_Caracas,_10May14c.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilian_Tintori_Brazil_Senate.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protesters_Bolivar_Statue.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protestor_with_Sign_2014_Venezuela.png"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_12_February_2015_Venezuelan_protest_(cropped).jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CONATEL_to_SEBIN_Venezuela_Twitter_IP_address.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manifestación_en_apoyo_a_Nicolás_Maduro.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GNB_in_Belas_Artes,_Caracas.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TI_Corruption_score_Venezuela.png"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Carnaval_Maduro_Signs.jpg"
