"subject","predicate","object"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1940"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfAustraliaInTheKoreanWar"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat800SeriesFleetAirArmSquadrons"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/2000/01/rdf-schema#label","805 Squadron RAN"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/2000/01/rdf-schema#comment","805 Squadron was a Royal Australian Navy Fleet Air Arm squadron. Originally formed as 805 Naval Air Squadron of the Royal Navy Fleet Air Arm in 1940 and operating for the duration of World War II in both the Mediterranean and Pacific theatres. 805 Squadron was recreated as a unit of the Royal Australian Navy (RAN) in 1948, and operated from Australian aircraft carriers until 1982, having the distinction of being the last fast jet squadron in the RAN. 805 Squadron was re-established in 2001 to operate the Kaman Super Seasprite as a replacement for helicopters currently in service, but problems with the helicopters saw the project cancelled and the squadron disbanded in 2008."
"http://dbpedia.org/resource/805_Squadron_RAN","http://xmlns.com/foaf/0.1/name","805 Squadron RAN"
"http://dbpedia.org/resource/805_Squadron_RAN","http://xmlns.com/foaf/0.1/name","805 Naval Air Squadron"
"http://dbpedia.org/resource/805_Squadron_RAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaman_SH-2G(A)_Seasprite,_Australia_-_Royal_Australian_Navy_(RAN)_JP445696.jpg"
"http://dbpedia.org/resource/805_Squadron_RAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/805sqn_crest.png"
"http://dbpedia.org/resource/805_Squadron_RAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A4_lands_on_melbourne.jpg"
"http://dbpedia.org/resource/805_Squadron_RAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Australia_in_the_Korean_War"
"http://dbpedia.org/resource/805_Squadron_RAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/805_Squadron_RAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2008"
"http://dbpedia.org/resource/805_Squadron_RAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flying_squadrons_of_the_Royal_Australian_Navy"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageID",7395347
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageRevisionID",1073361062
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Desert_(Egypt)"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_Wildcat"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flying_squadrons_of_the_Royal_Australian_Navy"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Grebe"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Australia_in_the_Korean_War"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Air_Arm_(RAN)"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/816_Squadron_RAN"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Parramatta_(FFH_154)"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SH-2_Seasprite"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_Fulmar"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_honour"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A4_lands_on_melbourne.jpg"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Sea_Venom"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_A-4G_Skyhawk"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Sea_Fury"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abukir"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2008"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_badge"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Seafire"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-4_Skyhawk"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster_Buffalo"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kaman_SH-2G(A)_Seasprite,_Australia_-_Royal_Australian_Navy_(RAN)_JP445696.jpg"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Air_Arm"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/history/squadron-histories/805-squadron-history"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JBnh"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4644385"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/805_Naval_Air_Squadron"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/805_Squadron_RAN"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260d7f"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Naval_Air_Squadrons"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia_in_the_Korean_War"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Australian_Navy"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAN_FAA_squadrons"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMAS"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/805sqn_crest.png?width=300"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/battleHonours","Korea 1951–52"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/caption","Ship's badge for 805 Squadron RAN"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/dates",2001
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/dates",1948
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/dates",1940
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/motto","Over Sea and Sand"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/property/unitName",805
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/abstract","805 Squadron was a Royal Australian Navy Fleet Air Arm squadron. Originally formed as 805 Naval Air Squadron of the Royal Navy Fleet Air Arm in 1940 and operating for the duration of World War II in both the Mediterranean and Pacific theatres. 805 Squadron was recreated as a unit of the Royal Australian Navy (RAN) in 1948, and operated from Australian aircraft carriers until 1982, having the distinction of being the last fast jet squadron in the RAN. 805 Squadron was re-established in 2001 to operate the Kaman Super Seasprite as a replacement for helicopters currently in service, but problems with the helicopters saw the project cancelled and the squadron disbanded in 2008."
"http://dbpedia.org/resource/805_Squadron_RAN","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Squadron"
"http://dbpedia.org/resource/805_Squadron_RAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/805_Squadron_RAN?oldid=1073361062&ns=0"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/wikiPageLength",8743
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/activeYearsEndYear",1943-01-01
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/activeYearsStartYear",1940-01-01
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/battleHonours","Korea1951–52"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/motto","Over Sea and Sand"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/805_Squadron_RAN","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/805_Squadron_RAN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/805_Squadron_RAN"
