"subject","predicate","object"
"http://dbpedia.org/resource/Les_Godelureaux","http://www.w3.org/2000/01/rdf-schema#label","Les Godelureaux"
"http://dbpedia.org/resource/Les_Godelureaux","http://dbpedia.org/ontology/wikiPageID",36873461
"http://dbpedia.org/resource/Les_Godelureaux","http://dbpedia.org/ontology/wikiPageRevisionID",785561506
"http://dbpedia.org/resource/Les_Godelureaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wise_Guys_(1961_film)"
"http://dbpedia.org/resource/Les_Godelureaux","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wise_Guys_(1961_film)"
"http://dbpedia.org/resource/Les_Godelureaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Les_Godelureaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Les_Godelureaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Les_Godelureaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Les_Godelureaux?oldid=785561506&ns=0"
"http://dbpedia.org/resource/Les_Godelureaux","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/Les_Godelureaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Les_Godelureaux"
