"subject","predicate","object"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfVarese"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBaroqueArchitects"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianArchitects"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueArchitects"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/2000/01/rdf-schema#label","Martino Longhi, el Joven"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/2000/01/rdf-schema#label","Martino Longhi den yngre"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/2000/01/rdf-schema#label","Лонги, Мартино (младший)"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/2000/01/rdf-schema#label","Martino Longhi il Giovane"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/2000/01/rdf-schema#label","Martino Longhi, o Jovem"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/2000/01/rdf-schema#label","Martino Longhi the Younger"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/2000/01/rdf-schema#label","Martino Longhi der Jüngere"
"http://dbpedia.org/resource/Martino_Longhi_the_Younger","http://www.w3.org/2000/01/rdf-schema#comment","Мартино Лонги Младший (итал. Martino Longhi il Giovane, 18 марта 1602, Рим — 15 декабря 1660, Виджу) — итальянский архитектор эпохи барокко, работавший в Риме в середине XVII века. Сын архитектора Онорио Мартино Лонги и внук архитектора Мартино Лонги Старшего."
