"subject","predicate","object"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://www.w3.org/2000/01/rdf-schema#label","Minister for Public Health, Women's Health and Sport"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://www.w3.org/2000/01/rdf-schema#comment","The Minister for Public Health, Women's Health and Sport is a Junior ministerial post in the Scottish Government. The post was first created as Minister for Public Health in May 2007 after the appointment of the Scottish National Party minority administration. It was renamed in February 2009, with further renamings in 2011, 2016 and 2018. The Minister reports to the Cabinet Secretary for Health and Sport, who has overall responsibility for the portfolio, and is a member of cabinet. The current Minister for Public Health, Sport and Wellbeing is Mairi Gougeon MSP."
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MichaelMathesonMSP20110507.jpg"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JoeFitzPatrickMSP20110511.jpg"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minister_for_Public_Health,_Women's_Health_and_Sport,_Maree_Todd_(51189138802).jpg"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaureenWatt20110507.jpg"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MairiEvansMSP-May2016.jpg"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aileen_campbell_2018.jpg"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Scotland"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Scotland"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministerial_posts_of_the_Scottish_Government"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_ministers_of_Scotland"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_health_in_the_United_Kingdom"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageID",12442274
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",1064502563
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aileen_campbell_2018.jpg"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_health_in_the_United_Kingdom"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mairi_Gougeon"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Secretary_for_Health_and_Sport"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Scotland"
