"subject","predicate","object"
"http://dbpedia.org/resource/1679_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1679_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe17thCenturyInEngland"
"http://dbpedia.org/resource/1679_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1679_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1679_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1679_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1679_in_England","http://www.w3.org/2000/01/rdf-schema#label","1679 in England"
"http://dbpedia.org/resource/1679_in_England","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1679 in England."
"http://dbpedia.org/resource/1679_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1679_in_England"
"http://dbpedia.org/resource/1679_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_England"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageID",13651654
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1100783754
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ireland_(Jesuit)"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Duport"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Graham_of_Claverhouse"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Ribbon_Club"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sharp_(bishop)"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mayow"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1680_in_England"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gurnall"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praise-God_Barebone"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Plessington"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Ashley_Cooper,_1st_Earl_of_Shaftesbury"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Decker"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusion_Bill_Parliament"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Goffe"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Chubb"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusion_Crisis"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bothwell_Bridge"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Carlile"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_England"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kemble_(martyr)"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Boyle,_1st_Earl_of_Orrery"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier_Parliament"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Blount_(lexicographer)"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagnio"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_prerogative"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Snell"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Chamberlayne_(poet)"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1679_in_England"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_to_the_British_throne"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Conway_(philosopher)"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wall_(priest_and_martyr)"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanter"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hayls"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habeas_Corpus_Parliament"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Modyford"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Monck,_1st_Duke_of_Albemarle"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manners,_8th_Earl_of_Rutland"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_Ministry"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Cholmeley_Dering,_4th_Baronet"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Osborne,_1st_Duke_of_Leeds"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Monmouth"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_monarch"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habeas_Corpus_Act_1679"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_Calvert,_4th_Baron_Baltimore"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hobbes"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1679"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists"
"http://dbpedia.org/resource/1679_in_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551793"
"http://dbpedia.org/resource/1679_in_England","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DRct"
"http://dbpedia.org/resource/1679_in_England","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۶۷۹-جو_ایلده_اینگیلیس"
"http://dbpedia.org/resource/1679_in_England","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1679_in_England"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_year_nav"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_England"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/abstract","Events from the year 1679 in England."
"http://dbpedia.org/resource/1679_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1679_in_England?oldid=1100783754&ns=0"
"http://dbpedia.org/resource/1679_in_England","http://dbpedia.org/ontology/wikiPageLength",6487
"http://dbpedia.org/resource/1679_in_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1679_in_England"
