"subject","predicate","object"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#label","Огнёвки-травянки"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#label","Crambidae"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#label","Wachlarzykowate (motyle)"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#label","Crambidae"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#label","Вогнівки-трав'янки"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#label","草螟科"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#label","عثث العشب"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#label","Grasmotten"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#label","Cràmbids"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#label","Crambidae"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#label","Crambidae"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#label","Travaříkovití"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#label","Crambidae"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#label","Krambedoj"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#label","Crambidae"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#label","Crambidae"
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#comment","Crambidae es una familia de insectos del orden Lepidoptera. Hay alrededor de 11 630 especies en 15 subfamilias. Esta familia de mariposas nocturnas tiene representantes muy variados en apariencia; algunas especies son inconspicuas, otras de colores y diseños llamativos. En muchas clasificaciones, esta familia ha sido tratada como una subdivisión de la familia Pyralidae. La principal diferencia reside en la estructura auditiva, llamada praecinctorium, que en esta familia se produce la unión entre las dos membranas timpánicas y que está ausente en la familia Pyralidae (Kristensen, 1999)."
"http://dbpedia.org/resource/Crambidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Crambidae forment une famille d'insectes lépidoptères (« papillons »), parfois considérée comme une sous-famille des Pyralidae. Les espèces de cette famille sont de formes très variables : certaines espèces, appartenant à la sous-famille des Crambinae, ont un aspect très proche de feuilles ou d'organes végétaux ce qui les fait passer inaperçues, dans d'autres sous-familles les différentes espèces sont, au contraire, très colorées."
