"subject","predicate","object"
"http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Royal_Air_Force_aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Royal_Air_Force_aircraft","http://www.w3.org/2000/01/rdf-schema#label","Accidents and incidents involving Royal Air Force aircraft"
"http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Royal_Air_Force_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_military_aircraft"
"http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Royal_Air_Force_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Royal_Air_Force_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Royal_Air_Force_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_safety_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Royal_Air_Force_aircraft","http://www.w3.org/2004/02/skos/core#prefLabel","Accidents and incidents involving Royal Air Force aircraft"
"http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Royal_Air_Force_aircraft","http://dbpedia.org/ontology/wikiPageID",23648301
"http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Royal_Air_Force_aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",1105293015
"http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Royal_Air_Force_aircraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Accidents_and_incidents_involving_Royal_Air_Force_aircraft?oldid=1105293015&ns=14"
