"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brotherhood_of_Saints_Cyril_and_Methodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brotherhood_of_Saints_Cyril_and_Methodius","http://www.w3.org/2000/01/rdf-schema#label","Brotherhood of Saints Cyril and Methodius"
"http://dbpedia.org/resource/Category:Brotherhood_of_Saints_Cyril_and_Methodius","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_independence_movement"
"http://dbpedia.org/resource/Category:Brotherhood_of_Saints_Cyril_and_Methodius","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Secret_societies_in_Russia"
"http://dbpedia.org/resource/Category:Brotherhood_of_Saints_Cyril_and_Methodius","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_culture"
"http://dbpedia.org/resource/Category:Brotherhood_of_Saints_Cyril_and_Methodius","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_Ukraine"
"http://dbpedia.org/resource/Category:Brotherhood_of_Saints_Cyril_and_Methodius","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pan-Slavism"
"http://dbpedia.org/resource/Category:Brotherhood_of_Saints_Cyril_and_Methodius","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Ukraine"
"http://dbpedia.org/resource/Category:Brotherhood_of_Saints_Cyril_and_Methodius","http://www.w3.org/2004/02/skos/core#prefLabel","Brotherhood of Saints Cyril and Methodius"
"http://dbpedia.org/resource/Category:Brotherhood_of_Saints_Cyril_and_Methodius","http://dbpedia.org/ontology/wikiPageID",47929313
"http://dbpedia.org/resource/Category:Brotherhood_of_Saints_Cyril_and_Methodius","http://dbpedia.org/ontology/wikiPageRevisionID",978745718
"http://dbpedia.org/resource/Category:Brotherhood_of_Saints_Cyril_and_Methodius","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brotherhood_of_Saints_Cyril_and_Methodius?oldid=978745718&ns=14"
