"subject","predicate","object"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","軍用飛行場"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","Pangkalan TNI Angkatan Udara"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","군용비행장"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","Base aérea"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","Militär flygplats"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","Base aérienne"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","قاعدة جوية"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","Air base"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","Vliegbasis"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","Baza lotnicza"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","Военный аэродром"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","Hegazkin-base"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","Base aérea"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","軍用機場"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","Base aèria"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","Letecká základna"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto militare"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","Військово-повітряна база"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","Aerbazo"
"http://dbpedia.org/resource/Air_base","http://www.w3.org/2000/01/rdf-schema#label","Militärflugplatz"
