"subject","predicate","object"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInEmilia-Romagna"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","Castiglione dei Pepoli"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","カスティリオーネ・デイ・ペーポリ"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","Castiglione dei Pepoli"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","Castiglione dei Pepoli"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","Castiglione dei Pepoli"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","佩波利堡"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","Castiglione dei Pepoli"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","카스틸리오네데이페폴리"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","Castiglione dei Pepoli"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","Castiglione dei Pepoli"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","Кастільйоне-дей-Пеполі"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","Castiglione dei Pepoli"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","Castiglione dei Pepoli"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","Castiglione dei Pepoli"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","Castiglione dei Pepoli"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","Castiglione dei Pepoli"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","Кастильоне-деи-Пеполи"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","Castiglione dei Pepoli"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#label","كاستليوني دي بيبولي"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#comment","Castiglione dei Pepoli (High Mountain Bolognese: Castión) is a comune (municipality) in the Metropolitan City of Bologna, Emilia-Romagna, Italy, located about 40 kilometres (25 miles) southwest of Bologna. It takes its name from the Pepoli noble family of Bologna. Asteroid 400193 Castión was named after the city by its dialectal name. The official naming citation was published by the Minor Planet Center on 25 September 2018 (M.P.C. 111804)."
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#comment","Кастильоне-деи-Пеполи (итал. Castiglione dei Pepoli) — коммуна в Италии, располагается в регионе Эмилия-Романья, в провинции Болонья. Население составляет 5957 человек (2008 г.), плотность населения составляет 91 чел./км². Занимает площадь 66 км². Почтовый индекс — 40035. Телефонный код — 0534. Покровителем коммуны почитается святой Лаврентий, празднование 10 августа."
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#comment","Castiglione dei Pepoli (conosciuto anche come Castiglion de' Pepoli; Castión in dialetto bolognese montano alto) è un comune italiano di 5 403 abitanti della città metropolitana di Bologna in Emilia-Romagna."
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#comment","Кастільйоне-дей-Пеполі (італ. Castiglione dei Pepoli) — муніципалітет в Італії, у регіоні Емілія-Романья, метрополійне місто Болонья. Кастільйоне-дей-Пеполі розташоване на відстані близько 280 км на північний захід від Рима, 45 км на південь від Болоньї. Населення — 5739 осіб (2014)."
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#comment","カスティリオーネ・デイ・ペーポリ（イタリア語: Castiglione dei Pepoli）は、イタリア共和国エミリア＝ロマーニャ州ボローニャ県にある、人口約5,600人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#comment","佩波利堡（意大利语：Castiglione dei Pepoli）是意大利艾米利亚-罗马涅大区博洛尼亚省的一个镇，距离大区首府博洛尼亚约40公里。"
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#comment","Castiglione dei Pepoli estas komunumo de Italio. En 1988 la 12-a Internacia Junulara Festivalo de Itala Esperantista Junularo okazis ĉi tie. La komunumo apartenas al la regiono Emilio-Romanjo kaj al la provinco Bolonjo. Fine de la jaro 2004 la komunumo havis 5872 loĝantojn."
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#comment","Castiglione dei Pepoli is een gemeente in de Italiaanse provincie Bologna (regio Emilia-Romagna) en telt 6057 inwoners (31-12-2004). De oppervlakte bedraagt 65,8 km², de bevolkingsdichtheid is 90 inwoners per km². De volgende frazioni maken deel uit van de gemeente: Baragazza, Ca' di Landino, Creda, Lagaro, Rasora, Roncobilaccio, San Giacomo, Sparvo, Spianamento, Valli."
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#comment","Castiglione dei Pepoli (en dialecte bolonyès: Castión) és un comune (municipi) de la Ciutat metropolitana de Bolonya (antiga província de Bolonya), a la regió italiana d'Emília-Romanya, situat uns 40 km al sud-oest de Bolonya. Pren el seu nom de la família de nobles Pepoli de Bolonya. L'asteroide ""400193 Castión"" pren el seu nom del nom bolonyès de la població. La nomenclatura oficial va ser publicada pel Minor Planet Center el 25 de setembre de 2018 (M.P.C. 111804)."
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#comment","Castiglione dei Pepoli é uma comuna italiana da região da Emília-Romanha, província de Bolonha, com cerca de 5.872 habitantes. Estende-se por uma área de 65 km², tendo uma densidade populacional de 90 hab/km². Faz fronteira com Barberino di Mugello (FI), Camugnano, Firenzuola (FI), Grizzana Morandi, San Benedetto Val di Sambro, Vernio (PO)."
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#comment","카스틸리오네데이페폴리(이탈리아어: Castiglione dei Pepoli)는 이탈리아 에밀리아로마냐주 볼로냐현에 위치한 코무네로 면적은 65.8km2, 높이는 691m, 인구는 5,739명(2014년 12월 31일 기준), 인구 밀도는 87명/km2이다. 볼로냐에서 남서쪽으로 약 40km 정도 떨어진 곳에 위치한다."
"http://dbpedia.org/resource/Castiglione_dei_Pepoli","http://www.w3.org/2000/01/rdf-schema#comment","Castiglione dei Pepoli ist eine italienische Gemeinde, die in der Region Emilia-Romagna 57 Kilometer südlich der Stadt Bologna liegt, mit der sie durch die Landstraße Val di Setta und andere Autobahnschlagadern verbunden ist. Die Gemeinde zählt 5448 Einwohner (Stand 31. Dezember 2019), hat eine Fläche von 65,8 Quadratkilometer und liegt 691 Meter über dem Meeresspiegel. Sie ist Mitglied der Comunità Montana Cinque Valli Bolognesi und liegt am Fluss Setta."
