"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Bill Currier (politician)"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","William Currier is an American politician and businessman who currently serves as Mayor of Adair Village, Oregon. He formerly served as Chairman of the Oregon Republican Party."
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://xmlns.com/foaf/0.1/name","Bill Currier"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://dbpedia.org/property/name","Bill Currier"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_Republican_Party_chairs"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Union_College_alumni"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_Republicans"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Oregon_University_alumni"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Benton_County,_Oregon"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Oregon"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://dbpedia.org/ontology/wikiPageID",63861431
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1016798871
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oregon_Republican_Party_chairs"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Robinson"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oregon_Republicans"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_Union_College_alumni"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Republican_National_Convention"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adair_Village,_Oregon"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_impeachment_of_Donald_Trump"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Oregon_University_alumni"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Union_College"
"http://dbpedia.org/resource/Bill_Currier_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Knopp"
