"subject","predicate","object"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanRoads"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanRoadsInGermania"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanRoadsInItaly"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Via Claudia Augusta"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Via Claudia Augusta"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Via Claudia Augusta"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Via Cláudia Augusta"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Via Claudia Augusta"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Via Claudia Augusta"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Via Claudia Augusta"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Via Claudia Augusta"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Vía Claudia Augusta"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Via Claudia Augusta"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Via Claudia Augusta"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Vojo Claudia Augusta"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Via Claudia Augusta"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Via Claudia Augusta"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Дорога Клавдія Августа"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#label","クラウディア・アウグスタ街道"
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#comment","La vía Claudia Augusta fue la mayor de las calzadas romanas que atravesaron los Alpes en tiempos del Imperio romano, comunicando la zona de la desembocadura del río Po y la antigua región de Recia. Por tanto, el camino se extendía entre el mar Adriático y el curso alto del río Danubio."
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#comment","The Via Claudia Augusta is an ancient Roman road, which linked the valley of the Po River with Rhaetia (encompassing parts of modern Eastern Switzerland, Northern Italy, Western Austria, Southern Germany and all of Liechtenstein) across the Alps."
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#comment","La Via Claudia Augusta est la voie romaine qui relie la plaine du Pô à la province de Rhétie en traversant les Alpes. Sa construction remonte à la première moitié du Ier siècle. Traditionnellement, on pense qu'elle a été construite pour mettre le monde romain en contact avec le monde germanique."
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#comment","Via Claudia Augusta je jednak starověká římská silnice, jednak zhruba v její trase vedená moderní dálková cyklotrasa. Vede zhruba v severojižním směru z Itálie z údolí Pádu přes Alpy k Dunaji. Trasa stále existuje a od 90. let 20. století, kdy se zvýšil zájem o dálkovou pěší turistiku a cykloturistiku, se německé a rakouské úseky Via Claudia Augusty staly populární mezi turisty s tím, že moderní signage (viz ilustrace) identifikují revitalizovanou trasu. Od roku 2007 Sito archeologico del Giontech v (Itálie) slouží jako Mezinárodní výzkumné centrum Via Claudia Augusta s podporou Nadace Piana Rotaliana a vládou město Mezzocorona."
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#comment","Vojo Claudia Augusta (latine: Via Claudia Augusta) estis romia vojo. Ĝi estis unu el la plej malnovaj vojoj, kiuj pasas tra la Alpoj. La iro ne estas certa, sed ĝi eble komencis apud Altinum (hodiaŭ Quarto d'Altino) kaj pasas tra montpasejoj Brenero aŭ , poste ĝi iras ĝis la rivero Danubo."
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#comment","A Via Cláudia Augusta (latim Via Claudia Augusta) era uma estrada romana que ligava o vale do rio Pó à Récia através dos Alpes."
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#comment","Die Via Claudia Augusta war eine der wichtigsten Römerstraßen, die Norditalien mit dem süddeutschen Raum verbanden. Sie bot damit in der Antike eine Möglichkeit zur Alpenüberquerung."
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#comment","Via Claudia Augusta adalah kuno yang menghubungkan lembah Sungai Po dengan provinsi Rhaetia. Jalur ini melintasi Pegunungan Alpen."
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#comment","Дорога Клавдия Августа ( лат. Via Claudia Augusta ) - римская дорога, которая шла из долины реки По за Альпы в провинции Реке и Норик (нынешняя Южная Германия). Дорога построена в 15 г. до н. полководцем Друзом в правление императора Августа . Была расширена в 47 году н.э. императором Клавдием , откуда и получила свое название. Имела длину около 350 миль (520 км), и разделялась на два разветвления - Claudia Augusta Padana и Claudia Augusta Altinate."
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#comment","La via Claudia Augusta è stata una strada romana la cui realizzazione risale alla prima metà del I secolo d.C. Tradizionalmente si ritiene sia stata costruita per mettere in contatto il mondo romano con quello germanico, partendo dalla Pianura Padana e raggiungendo, attraverso le Alpi, il Danubio in Baviera."
"http://dbpedia.org/resource/Via_Claudia_Augusta","http://www.w3.org/2000/01/rdf-schema#comment","Via Claudia Augusta – droga rzymska łącząca obecne tereny południowych Niemiec z północną Italią. Biegnie między innymi przez Augsburg i Trydent."
