"subject","predicate","object"
"http://dbpedia.org/resource/Riverside_Christian_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Riverside_Christian_College","http://www.w3.org/2000/01/rdf-schema#label","Riverside Christian College"
"http://dbpedia.org/resource/Riverside_Christian_College","http://www.w3.org/2000/01/rdf-schema#comment","Riverside Christian College, formerly Maryborough Christian Academy, is a private primary and secondary school in Maryborough West, Queensland."
"http://dbpedia.org/resource/Riverside_Christian_College","http://xmlns.com/foaf/0.1/homepage","https://www.riverside.qld.edu.au/"
"http://dbpedia.org/resource/Riverside_Christian_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.5177001953125
"http://dbpedia.org/resource/Riverside_Christian_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.6645050048828
"http://dbpedia.org/resource/Riverside_Christian_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nondenominational_Christian_schools_in_Queensland"
"http://dbpedia.org/resource/Riverside_Christian_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_schools_in_Queensland"
"http://dbpedia.org/resource/Riverside_Christian_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1983"
"http://dbpedia.org/resource/Riverside_Christian_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_Australia"
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/ontology/wikiPageID",69957494
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/ontology/wikiPageRevisionID",1080276701
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nondenominational_Christian_schools_in_Queensland"
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_schools_in_Queensland"
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal"
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_establishments_in_Australia"
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1983"
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryborough_West,_Queensland"
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Outreach_Centre"
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distance_education"
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.riverside.qld.edu.au/"
"http://dbpedia.org/resource/Riverside_Christian_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GCHy1"
"http://dbpedia.org/resource/Riverside_Christian_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110921232"
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Riverside_Christian_College","http://www.georss.org/georss/point","-25.5177 152.6645"
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/ontology/abstract","Riverside Christian College, formerly Maryborough Christian Academy, is a private primary and secondary school in Maryborough West, Queensland."
"http://dbpedia.org/resource/Riverside_Christian_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Riverside_Christian_College?oldid=1080276701&ns=0"
"http://dbpedia.org/resource/Riverside_Christian_College","http://dbpedia.org/ontology/wikiPageLength",4191
"http://dbpedia.org/resource/Riverside_Christian_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Riverside_Christian_College"
"http://dbpedia.org/resource/Riverside_Christian_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(152.66450500488 -25.517700195312)"
