"subject","predicate","object"
"http://dbpedia.org/ontology/demolitionYear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/demolitionYear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/demolitionYear","http://www.w3.org/2000/01/rdf-schema#label","sloop jaar"
"http://dbpedia.org/ontology/demolitionYear","http://www.w3.org/2000/01/rdf-schema#label","année de démolition"
"http://dbpedia.org/ontology/demolitionYear","http://www.w3.org/2000/01/rdf-schema#label","demolition year"
"http://dbpedia.org/ontology/demolitionYear","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/demolitionYear","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#gYear"
"http://dbpedia.org/ontology/demolitionYear","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/demolitionYear","http://www.w3.org/2000/01/rdf-schema#comment","Année où le bâtiment a été démoli."
"http://dbpedia.org/ontology/demolitionYear","http://www.w3.org/2000/01/rdf-schema#comment","The year the building was demolished."
"http://dbpedia.org/ontology/demolitionYear","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/demolitionYear","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:demolitionYear"
