"subject","predicate","object"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathi-languageFilms"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/2000/01/rdf-schema#label","Mala Aai Vhhaychy!"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/2000/01/rdf-schema#comment","Mala Aai Vhhaychy! ([məla aːi ʋɦaːjtsəj], transl. I want to be a mother!) is a 2011 Indian Marathi-language film produced and directed by Samruoddhi Porey. The story deals with growing surrogacy practices in India where women are used as surrogates by foreigners. The film is an emotional drama telling the story of one such surrogate mother who bears a foreigner's child. The film is critically acclaimed and won National Film Award for Best Feature Film in Marathi in 2011. It was remade in Telugu as Welcome Obama in 2013, and in Hindi as Mimi in 2021."
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://xmlns.com/foaf/0.1/name","Mala Aai Vhhaychay!"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/name","Mala Aai Vhhaychay!"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mala_aai_vhhaychy.jpg"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Marathi_Feature_Film_National_Film_Award_winners"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marathi_films_remade_in_other_languages"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_surrogacy"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Marathi-language_films"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_pregnancy_films"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageID",34154806
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageRevisionID",1124853412
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_DC"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunal_Ganjawala"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amravati_district"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikhaldara"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_surrogacy_in_India"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Patki"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marathi_films_remade_in_other_languages"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimi_(2021_Hindi_film)"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_Obama"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_High_Court"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_surrogacy"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urmila_Kanetkar"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Marathi-language_films"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melghat"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulbha_Deshpande"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remake"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Marathi"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_pregnancy_films"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishali_Samant"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Marathi_Feature_Film_National_Film_Award_winners"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malaaaivhhaychythefilm.com/"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मला_आई_व्हायचय!"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7bxzl"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6740676"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qzsQ"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mala_Aai_Vhhaychy!"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Film_Award_Best_Feature_Film_Marathi"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-hns"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mala_aai_vhhaychy.jpg?width=300"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/caption","Poster"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/cinematography","Rahul Jadhav"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/director","Samruoddhi Porey"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/editing","Deven Murudeshwar"
