"subject","predicate","object"
"http://dbpedia.org/resource/Category:Elementary_schools_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Elementary_schools_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Elementary schools in the United States"
"http://dbpedia.org/resource/Category:Elementary_schools_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elementary_and_primary_schools_by_country"
"http://dbpedia.org/resource/Category:Elementary_schools_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_the_United_States"
"http://dbpedia.org/resource/Category:Elementary_schools_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Childhood_in_the_United_States"
"http://dbpedia.org/resource/Category:Elementary_schools_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Elementary schools in the United States"
"http://dbpedia.org/resource/Category:Elementary_schools_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",1523690
"http://dbpedia.org/resource/Category:Elementary_schools_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1100177534
"http://dbpedia.org/resource/Category:Elementary_schools_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Elementary_schools_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Elementary_schools_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_jurisdiction"
"http://dbpedia.org/resource/Category:Elementary_schools_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Elementary_schools_in_the_United_States?oldid=1100177534&ns=14"
