"subject","predicate","object"
"http://dbpedia.org/resource/International_commercial_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_commercial_law","http://www.w3.org/2000/01/rdf-schema#label","Droit commercial international"
"http://dbpedia.org/resource/International_commercial_law","http://www.w3.org/2000/01/rdf-schema#label","국제상법"
"http://dbpedia.org/resource/International_commercial_law","http://www.w3.org/2000/01/rdf-schema#label","International commercial law"
"http://dbpedia.org/resource/International_commercial_law","http://www.w3.org/2000/01/rdf-schema#comment","International Commercial Law is a body of legal rules, conventions, treaties, domestic legislation and commercial customs or usages, that governs international commercial or business transactions. A transaction will qualify to be international if elements of more than one country are involved. Lex mercatoria refers to that part of international commercial law which is unwritten, including customary commercial law; customary rules of evidence and procedure; and general principles of commercial law."
"http://dbpedia.org/resource/International_commercial_law","http://www.w3.org/2000/01/rdf-schema#comment","국제상법(國際商法, international commercial law)은 상사에 관한 국제사법이다. 즉, 사상에 관한 이른바 법률의 저촉을 해결하는 법률이다. 국제의 상업적 거래, 비즈니스 거래와 관련한 법적 규정, 조약, 관습 등을 가리킨다. 한 국가를 넘어선 요소가 수반되는 경우 거래에 국제적 성격이 있다고 간주된다."
"http://dbpedia.org/resource/International_commercial_law","http://www.w3.org/2000/01/rdf-schema#comment","Il est très difficile de donner une définition exacte au droit commercial international. Certains auteurs lui donnent une définition restrictive: ""Le droit commercial international s'attache à l'étude des règles appelées à régir les relations économiques internationales qui se nouent entre opérateurs individuels, c'est-à-dire entre entreprises"". Ainsi, le droit commercial est une branche du droit qui a pour objet de fournir tout d'abord des règles juridiques applicables aux relations entre opérateurs économiques, lorsque sont impliqués des mouvements (de flux et de reflux) de produits, de services ou de valeurs intéressant l'économie de plusieurs États. Les échanges commerciaux internationaux ont fait l’objet d’une réglementation."
"http://dbpedia.org/resource/International_commercial_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_trade_law"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageID",17158615
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageRevisionID",1104307951
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_Sea"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Chamber_of_Commerce"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_mercatoria"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNIDROIT"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_trade_law"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchising"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CISG"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Commission_on_International_Trade_Law"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incoterms"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Mercatoria"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_international_law"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_trade_law"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Trans-Lex.org"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uncitral.org"
"http://dbpedia.org/resource/International_commercial_law","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국제상법"
"http://dbpedia.org/resource/International_commercial_law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2p4EX"
"http://dbpedia.org/resource/International_commercial_law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rjkc"
"http://dbpedia.org/resource/International_commercial_law","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Droit_commercial_international"
"http://dbpedia.org/resource/International_commercial_law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039602"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/abstract","Il est très difficile de donner une définition exacte au droit commercial international. Certains auteurs lui donnent une définition restrictive: ""Le droit commercial international s'attache à l'étude des règles appelées à régir les relations économiques internationales qui se nouent entre opérateurs individuels, c'est-à-dire entre entreprises"". Ainsi, le droit commercial est une branche du droit qui a pour objet de fournir tout d'abord des règles juridiques applicables aux relations entre opérateurs économiques, lorsque sont impliqués des mouvements (de flux et de reflux) de produits, de services ou de valeurs intéressant l'économie de plusieurs États. Les échanges commerciaux internationaux ont fait l’objet d’une réglementation."
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/abstract","국제상법(國際商法, international commercial law)은 상사에 관한 국제사법이다. 즉, 사상에 관한 이른바 법률의 저촉을 해결하는 법률이다. 국제의 상업적 거래, 비즈니스 거래와 관련한 법적 규정, 조약, 관습 등을 가리킨다. 한 국가를 넘어선 요소가 수반되는 경우 거래에 국제적 성격이 있다고 간주된다."
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/abstract","International Commercial Law is a body of legal rules, conventions, treaties, domestic legislation and commercial customs or usages, that governs international commercial or business transactions. A transaction will qualify to be international if elements of more than one country are involved. Lex mercatoria refers to that part of international commercial law which is unwritten, including customary commercial law; customary rules of evidence and procedure; and general principles of commercial law."
"http://dbpedia.org/resource/International_commercial_law","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/International_commercial_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_commercial_law?oldid=1104307951&ns=0"
"http://dbpedia.org/resource/International_commercial_law","http://dbpedia.org/ontology/wikiPageLength",5822
"http://dbpedia.org/resource/International_commercial_law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_commercial_law"
