"subject","predicate","object"
"http://dbpedia.org/resource/Lillie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lillie_Hall","http://www.w3.org/2000/01/rdf-schema#label","Lillie Hall"
"http://dbpedia.org/resource/Lillie_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Lillie Hall was a disused roller skating or ice skating rink off Seagrave Road (just south of Roxby Place, next to the rail line), Fulham, London, that in 1902 (or January 1903) became Charles Rolls' first car showroom, to sell imported French Peugeot and Belgian Minerva vehicles. Rolls went on to co-found the Rolls-Royce company in 1906."
"http://dbpedia.org/resource/Lillie_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48630142211914
"http://dbpedia.org/resource/Lillie_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1952999979257584
"http://dbpedia.org/resource/Lillie_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C_S_Rolls'_car_showroom,_Lillie_Hall,_Fulham,_London,_1903.jpg"
"http://dbpedia.org/resource/Lillie_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_England"
"http://dbpedia.org/resource/Lillie_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fulham"
"http://dbpedia.org/resource/Lillie_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_skating_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lillie_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolls-Royce"
"http://dbpedia.org/resource/Lillie_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolls_family"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageID",64129053
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1082776973
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rolls_family"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Limited"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerva_(automobile)"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_England"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panhard"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rolls-Royce"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_(marque)"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Watney"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C_S_Rolls'_car_showroom,_Lillie_Hall,_Fulham,_London,_1903.jpg"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Silver_Shadow"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_Illustrated"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fulham"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conduit_Street"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_skating_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardour_Street"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rolls"
"http://dbpedia.org/resource/Lillie_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CBSuF"
"http://dbpedia.org/resource/Lillie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96387501"
"http://dbpedia.org/resource/Lillie_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
