"subject","predicate","object"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Drug policy of Germany"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","The drug policy of Germany is considered to be more lenient than that of many other EU countries, but is still stricter than that of the Netherlands. Policies vary depending on the state. In 1994, the Federal Constitutional Court ruled that drug addiction and the possession of small quantities of narcotics for personal use were not crimes. In 2000, the law on narcotics (Betäubungsmittelgesetz) was changed to allow supervised injection rooms."
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cannabis"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_criminal_law"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_policy_of_Germany"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageID",30074318
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1120326752
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methadone"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin-assisted_treatment"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drugs_controlled_by_the_German_Betäubungsmittelgesetz"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_drug_use"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_drug_laws"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_policy_of_the_Third_Reich"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_policy"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_criminal_law"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_agreement"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_liberalization"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Constitutional_Court"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_German_federal_election"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drug_policy_of_Germany"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_light_coalition"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EU"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlaardingen"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Germany"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Drug_policy_of_Germany"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18112069"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v7drp"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kUSM"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drug_policy_nav"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany_topics"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/abstract","The drug policy of Germany is considered to be more lenient than that of many other EU countries, but is still stricter than that of the Netherlands. Policies vary depending on the state. In 1994, the Federal Constitutional Court ruled that drug addiction and the possession of small quantities of narcotics for personal use were not crimes. In 2000, the law on narcotics (Betäubungsmittelgesetz) was changed to allow supervised injection rooms. In 2002, a pilot project was started in seven German cities to evaluate the effects of heroin-assisted treatment on addicts, compared to methadone-assisted treatment. In 2009, the positive results of the study led to heroin-assisted treatment becoming included in mandatory health insurance. In February 2021, authorities in Germany and Belgium seized more than 23,000 kilograms (51,000 lb) of cocaine, worth billions of euros, from shipments that originated in Paraguay and Panama. In an international operation that resulted in one arrest, a man from Vlaardingen, Netherlands, German and Belgian authorities seized the largest amount of cocaine in Europe."
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drug_policy_of_Germany?oldid=1120326752&ns=0"
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://dbpedia.org/ontology/wikiPageLength",2330
"http://dbpedia.org/resource/Drug_policy_of_Germany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drug_policy_of_Germany"
