"subject","predicate","object"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDictionaries"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dictionary106418901"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/2000/01/rdf-schema#label","Semantic lexicon"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/2000/01/rdf-schema#label","Semantisch lexicon"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/2000/01/rdf-schema#comment","A semantic lexicon is a digital dictionary of words labeled with semantic classes so associations can be drawn between words that have not previously been encountered. Semantic lexicons are built upon semantic networks, which represent the semantic relations between words. The difference between a semantic lexicon and a semantic network is that a semantic lexicon has definitions for each word, or a ""gloss""."
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/2000/01/rdf-schema#comment","Een semantisch lexicon is een woordenboek van woorden met hun semantische klassen zodat men verbanden kan trekken tussen woorden die voorheen niet met elkaar in verband waren gebracht. WordNet is een semantisch lexicon voor de Engelse taal."
"http://dbpedia.org/resource/Semantic_lexicon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hierarchical_Model_Mental_Lexicon.png"
"http://dbpedia.org/resource/Semantic_lexicon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semantics"
"http://dbpedia.org/resource/Semantic_lexicon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lexis_(linguistics)"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageID",3663597
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageRevisionID",995156016
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gellish"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantics"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_embedding"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entailment_(pragmatics)"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meronymy"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphology_(linguistics)"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_language_processing"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiosyncrasy"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantic_network"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synonym"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindnet"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyponymy_and_hypernymy"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminology"
