"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://www.w3.org/2000/01/rdf-schema#label","Paul Palmer (minister)"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Palmer (died 1747) was the founder of several Baptist churches that became affiliated with the General Baptists. Palmer started several early Baptist churches in North Carolina, including the first known Baptist church in the state. He was an Arminian baptist and founder of the movement Free Will Baptist with Benjamin Randall. His home church was Delaware's Welsh Tract Baptist Church, which was Calvinist."
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Baptist_ministers_from_the_United_States"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arminian_ministers"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1747_deaths"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_Will_Baptists"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/ontology/wikiPageID",25737276
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/ontology/wikiPageRevisionID",1078418002
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Will_Baptist"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1747_deaths"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Randall"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arminian_ministers"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Baptist_ministers_from_the_United_States"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_Will_Baptists"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Tract_Baptist_Church"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arminian"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Grantham_(Baptist)"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Baptists"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_Palmer_(minister)"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v868v"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7152868"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tDBQ"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baptist"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian_History"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity-bio-stub"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/ontology/abstract","Paul Palmer (died 1747) was the founder of several Baptist churches that became affiliated with the General Baptists. Palmer started several early Baptist churches in North Carolina, including the first known Baptist church in the state. He was an Arminian baptist and founder of the movement Free Will Baptist with Benjamin Randall. His home church was Delaware's Welsh Tract Baptist Church, which was Calvinist."
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Founder"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Palmer_(minister)?oldid=1078418002&ns=0"
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://dbpedia.org/ontology/wikiPageLength",3380
"http://dbpedia.org/resource/Paul_Palmer_(minister)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Palmer_(minister)"
