"subject","predicate","object"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003TelevisionSeasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004TelevisionSeasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaturdayNightLiveSeasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://www.w3.org/2000/01/rdf-schema#label","Saturday Night Live (season 29)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://www.w3.org/2000/01/rdf-schema#comment","The twenty-ninth season of Saturday Night Live, an American sketch comedy series, originally aired in the United States on NBC between October 4, 2003, and May 15, 2004."
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SNLseason29.png"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturday_Night_Live_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_directed_by_Beth_McCarthy-Miller"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturday_Night_Live_in_the_2000s"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageID",12741786
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageRevisionID",1118386694
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Pardo"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Johnson_(musician)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Sanz"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle_Berry"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gollum"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Rudolph"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fallon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_Against_the_Music"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pass_That_Dutch"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Harper"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipsy_(J-Kwon_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Downer"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Nite_(Don't_Stop)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Parnell"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
